2015-2016 Boys Basketball Team Report for Battle Creek
This report was generated on 03/07/16 at 10:23 am CST

Battle Creek (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Wayne,C1,8,18,3,W,45,42,,46,&nbsp;,,
12/05/15,@ Elkhorn Valley,D1,1,21,4,W,71,15,,41,&nbsp;,,
12/11/15,Madison,C1,10,14,3,W,57,45,,46,&nbsp;,,
12/12/15,Norfolk Catholic,C1,9,16,3,W,54,50,,46,&nbsp;,,
12/19/15,West Holt,C2,20,7,2,W,66,34,,47,&nbsp;,,
12/22/15,Twin River,C2,20,7,2,W,49,44,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,15,9,2,L,52,58,,36,Shootout On the Elkhorn,Wisner,
12/30,Wisner-Pilger,C1,9,15,3,W,65,56,,46,Shootout On the Elkhorn,Wisner,
12/31,Lutheran High Northeast,C2,14,7,2,L,49,61,,36,Shootout On the Elkhorn,Wisner,
01/05/16,@ Stanton,C2,18,7,2,L,51,64,,36,&nbsp;,,
01/07/16,@ Crofton,C2,2,19,4,W,58,44,,41,&nbsp;,,
01/12/16,@ West Point-Beemer,C1,9,16,3,W,43,38,(OT),46,&nbsp;,,
01/14/16,@ Lutheran High Northeast,C2,14,7,2,W,43,38,,47,&nbsp;,,
01/19/16,@ Guardian Angels Central Catholic,C2,16,9,2,L,38,50,,36,&nbsp;,,
01/21/16,Laurel-Concord-Coleridge,C2,17,7,2,W,64,56,,47,&nbsp;,,
01/23/16,Pierce,C1,21,5,1,L,38,39,,41,&nbsp;,,
01/26/16,Elgin Public/Pope John,C2,11,12,3,W,56,44,,44,&nbsp;,,
01/29/16,@ Boone Central/Newman Grove,C1,15,8,2,W,58,53,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
01/30,Boone Central/Newman Grove,C1,15,8,2,L,48,63,,38,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,Wayne,C1,8,18,3,L,44,51,,35,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/09/16,Neligh-Oakdale,C2,19,7,2,W,54,46,,47,&nbsp;,,
02/11/16,@ Hartington Cedar Catholic,C2,13,12,2,W,61,55,,47,&nbsp;,,
02/19/16,O'Neill,C1,22,4,1,W,66,61,(OT),52,&nbsp;,,
02/23/16,Humphrey/Lindsay Holy Family,C2,15,8,2,W,59,44,,47,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/25/16,Lutheran High Northeast,C2,14,7,2,W,51,49,,47,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/29/16,Twin River,C2,20,7,2,W,55,39,,47,District Final C2-3 Tournament,Columbus Lakeview High School,

TotalPoints:,
Win %:,73.077%
Average Points:,43.769
