2004-2005 Volleyball Team Report for Pope John
This report was generated on 06/13/13 at 3:35 am CDT

Pope John (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Wheeler Central,D2,19,5,1,L,1,2,,38,&nbsp;,,
09/02/04,Orchard,D1,17,5,1,L,1,2,,38,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Pope John Triangular,Pope John,
09/03/04,Clearwater,D2,23,3,1,L,0,3,,38,&nbsp;,,
09/07/04,@ Stuart,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Niobrara,D2,14,12,2,W,2,0,,45,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
09/14/04,@ Verdigre,D2,6,13,3,W,2,0,,40,&nbsp;,,
09/14/04,@ Niobrara,D2,14,12,2,W,2,1,,45,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Verdigre Triangular,Verdigre,
09/18/04,Kenesaw,D2,24,5,1,L,1,2,,38,&nbsp;,,
09/18/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/18/04,Giltner,D2,9,9,2,L,1,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/24/04,Spencer-Naper,D1,17,7,2,L,1,3,,38,&nbsp;,,
09/30/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/30/04,St. Edward,D2,13,13,2,W,2,0,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,St. Edward Triangular,St. Edward,
10/01/04,@ Orchard,D1,17,5,1,L,1,3,,38,&nbsp;,,
10/05/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
10/05/04,@ St. Mary's,D2,11,12,3,W,2,1,,45,&nbsp;,,
10/12/04,@ Neligh-Oakdale,C2,21,2,1,L,0,2,,40,&nbsp;,,
10/12/04,Newman Grove,C2,6,12,3,W,2,1,,42,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Pope John Tournament,Pope John,
10/16/04,@ Lutheran High Northeast,C2,10,16,3,W,2,1,,47,&nbsp;,,
10/16/04,@ Humphrey St. Francis,D1,18,3,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Chambers,D2,15,7,2,L,0,2,,38,&nbsp;,,
10/19/04,@ Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Chambers Tournament,Chambers,
10/25/04,@ Niobrara,D2,14,12,2,L,0,3,,33,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,Spencer-Naper,D1,17,7,2,W,3,1,,50,&nbsp;,,
11/01/04,Wausa,D1,3,14,4,W,3,1,,40,&nbsp;,,
11/02/04,Orchard,D1,17,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.385
