2004-2005 Volleyball Team Report for St. Mary's
This report was generated on 12/07/11 at 1:41 am CST

St. Mary's (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Butte,D2,5,17,4,W,2,1,,40,&nbsp;,,
09/02/04,@ Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lynch Quadrangular,Lynch,
09/07/04,Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
09/07/04,Verdigre,D2,6,13,3,L,0,2,,28,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Clearwater Tournament,Clearwater,
09/14/04,Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
09/14/04,@ Keya Paha County,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Spencer-Naper Triangular,Spencer,
09/18/04,Stuart,D2,9,13,3,L,1,2,,33,&nbsp;,,
09/18/04,Butte,D2,5,17,4,W,2,1,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
09/23/04,@ Neligh-Oakdale,C2,21,2,1,L,0,3,,41,&nbsp;,,
09/24/04,Verdigre,D2,6,13,3,W,3,1,,40,&nbsp;,,
10/01/04,@ Stuart,D2,9,13,3,L,0,3,,33,&nbsp;,,
10/05/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
10/05/04,Pope John,D1,13,13,2,L,1,2,,35,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,SMH Triangular,Oneill,
10/08/04,Butte,D2,5,17,4,W,3,1,,40,&nbsp;,,
10/11/04,Stuart,D2,9,13,3,L,0,2,,33,&nbsp;,,
10/11/04,Verdigre,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Orchard Triangular,Orchard,
10/15/04,@ Lynch,D2,9,13,3,W,3,0,,45,&nbsp;,,
10/19/04,Plainview,C2,8,11,3,L,0,2,,36,&nbsp;,,
10/19/04,Orchard,D1,17,5,1,L,0,2,,40,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SMH Triangular,Oneill,
10/25/04,@ Rock County,D1,21,5,1,L,0,3,,40,&nbsp;,,
10/25/04,@ Lynch,D2,9,13,3,W,3,0,,45,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,Bloomfield,D2,6,13,3,W,3,2,,40,&nbsp;,,
11/01/04,@ Niobrara,D2,14,12,2,L,0,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Spencer-Naper,D1,17,7,2,,,,,-,<font color="green">Triangular (host: Spencer-Naper)</font>,,
01/01/05,Keya Paha County,D2,4,15,4,,,,,-,<font color="green">Triangular (host: Spencer-Naper)</font>,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.565
