Team Report for Battle Creek
This report was generated on 02/28/24 at 9:54 am CST

Battle Creek (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Wayne,C1,21,6,1,L,40,67,,39,&nbsp;,,
12/02/23,Humphrey/Lindsay Holy Family,D1,10,14,3,L,53,56,,33,&nbsp;,,
12/08/23,@ Wakefield,C1,10,13,3,W,51,40,,44,&nbsp;,,
12/15/23,@ North Bend Central,C2,17,7,2,W,51,46,,47,&nbsp;,,
12/16/23,West Holt,C2,19,7,2,L,46,49,,36,&nbsp;,,
12/21/23,@ Ponca,C2,22,2,1,L,44,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/28,Norfolk Catholic,C2,17,8,2,L,32,39,,36,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/29,Elkhorn Valley,C2,13,7,2,L,46,50,,36,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
01/04/24,@ Crofton,C2,7,15,3,W,62,56,,44,&nbsp;,,
01/05/24,Norfolk Catholic,C2,17,8,2,W,54,44,,47,&nbsp;,,
01/09/24,West Point-Beemer,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Lutheran High Northeast,C2,19,6,1,W,50,46,,50,&nbsp;,,
01/12/24,Scotus Central Catholic,C1,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Guardian Angels Central Catholic,D1,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Laurel-Concord-Coleridge,C2,13,13,2,W,90,60,,47,&nbsp;,,
01/20/24,Pierce,C1,8,13,3,W,47,40,,44,&nbsp;,,
01/23/24,Howells-Dodge,D1,18,7,2,L,60,63,(OT),36,&nbsp;,,
01/26/24,@ Boone Central,C1,17,7,2,L,56,59,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,Cedar Catholic,C2,19,6,1,L,54,57,,39,Mid State Conference,GACC/Cedar Catholic,
02/02,Crofton,C2,7,15,3,W,44,39,,44,Mid State Conference,GACC/Cedar Catholic,
02/03,Guardian Angels Central Catholic,D1,13,13,2,L,44,49,,36,Mid State Conference,GACC/Cedar Catholic,
02/08/24,@ Cedar Catholic,C2,19,6,1,L,47,56,,39,&nbsp;,,
02/16/24,O'Neill,C1,12,11,2,W,59,54,,47,&nbsp;,,
02/20/24,O'Neill,C1,12,11,2,W,53,51,,47,Subdistrict C1-8 Tournament,Boone Central High School- Albion,
02/22/24,@ Boone Central,C1,17,7,2,W,49,48,,47,Subdistrict C1-8 Tournament,Boone Central High School- Albion,
02/27/24,@ Auburn,C1,26,0,1,L,38,57,,39,District Final C1-3 Tournament,@ Seward,

TotalPoints:,
Win %:,47.826%
Average Points:,41.391
