2015-2016 Girls Basketball Team Report for Garden County
This report was generated on 02/28/16 at 2:09 pm CST

Garden County (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Banner County,D2,4,16,4,W,36,29,,41,&nbsp;,,
12/05/15,@ Sedgwick County CO,C1,7,12,3,L,40,69,,37,&nbsp;,,
12/11/15,Morrill,D1,14,8,2,L,20,61,,38,&nbsp;,,
12/12/15,@ Crawford,D2,16,7,2,L,19,38,,36,&nbsp;,,
12/18/15,Bayard,C2,7,16,3,L,39,66,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/21,Paxton,D2,7,15,3,L,29,48,,33,Paxton Pre-Holiday Tournament,Paxton,
12/22,Maywood-Hayes Center,D1,11,10,2,L,39,64,,38,Paxton Pre-Holiday Tournament,Paxton,
01/08/16,@ Hemingford,C2,21,2,1,L,16,75,,42,&nbsp;,,
01/12/16,Minatare,D2,0,17,4,W,54,30,,41,&nbsp;,,
01/16/16,Wauneta-Palisade,D2,16,9,2,L,39,52,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,Creek Valley,D1,12,9,2,L,35,61,,38,Minuteman Athletic Conference,Sidney,
01/28/16,@ South Platte,D2,4,14,4,L,33,39,,30,&nbsp;,,
01/29/16,Creek Valley,D1,12,9,2,L,45,59,,38,&nbsp;,,
02/04/16,Arthur County,D2,14,9,2,L,34,45,,36,&nbsp;,,
02/05/16,@ Potter-Dix,D2,18,3,1,L,27,61,,39,&nbsp;,,
02/09/16,Hyannis,D2,18,5,1,L,25,63,,39,&nbsp;,,
02/11/16,@ Leyton,D1,11,9,2,L,24,45,,38,&nbsp;,,
02/12/16,Hay Springs,D2,4,17,4,L,40,41,,30,&nbsp;,,
02/15/16,Minatare,D2,0,17,4,W,57,26,,41,Subdistrict D2-11 Tournament,Gering High School,
02/16/16,Potter-Dix,D2,18,3,1,L,26,51,,39,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.300
