2005-2006 Girls Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:25 pm CST

Dodge (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ West Point-Beemer,C1,8,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Prague,D2,19,3,1,L,33,58,,38,&nbsp;,,
12/06/05,Omaha Nation,D1,8,13,3,L,65,67,,35,&nbsp;,,
12/08/05,@ Lyons-Decatur Northeast,C2,1,18,4,W,41,25,,43,&nbsp;,,
12/16/05,St. Edward,D2,10,11,3,W,47,37,,45,&nbsp;,,
12/17/05,@ Howells,C2,16,5,1,L,31,63,,41,&nbsp;,,
12/28/05,@ Pender,C2,5,16,4,L,35,39,,31,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,Leigh,D1,14,8,2,L,39,55,,35,&nbsp;,,
01/06/06,Leigh,D1,14,8,2,L,27,48,,35,&nbsp;,,
01/07/06,@ Shelby,D1,8,12,3,L,34,38,,35,&nbsp;,,
01/12/06,Scribner-Snyder,D1,11,11,2,W,49,37,,47,&nbsp;,,
01/13/06,@ Clarkson,D1,8,13,3,L,30,42,,35,&nbsp;,,
01/17/06,Cedar Bluffs,D1,7,12,3,L,57,62,,35,&nbsp;,,
01/24/06,Humphrey St. Francis,D1,22,1,1,L,33,77,,40,&nbsp;,,
01/27/06,Concordia,D1,7,16,3,W,65,36,,42,&nbsp;,,
01/30/06,@ Howells,C2,16,5,1,L,40,50,,41,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,@ Humphrey,D1,7,13,3,L,52,53,,35,&nbsp;,,
02/07/06,@ Humphrey,D1,7,13,3,W,48,37,,47,&nbsp;,,
02/10/06,Newman Grove,D1,5,15,3,W,39,36,,42,&nbsp;,,
02/11/06,@ Lindsay Holy Family,D2,12,9,2,L,50,56,,33,&nbsp;,,
02/14/06,Lindsay Holy Family,D2,12,9,2,W,51,44,,45,&nbsp;,,
02/16/06,@ Prague,D2,19,3,1,L,34,53,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.182
