2004-2005 Girls Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:28 pm CST

Howells (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Lutheran High Northeast,C2,9,13,3,L,51,65,,33,&nbsp;,,
12/03/04,Stanton,C2,4,16,4,W,47,38,,40,&nbsp;,,
12/04/04,@ Wisner-Pilger,C2,16,6,2,L,33,43,,38,&nbsp;,,
12/09/04,@ West Point Central Catholic,C2,22,0,1,L,29,75,,38,&nbsp;,,
12/11/04,Lyons-Decatur Northeast,C2,4,15,4,W,49,32,,40,&nbsp;,,
12/18/04,@ Dodge,D1,11,9,2,W,57,42,,45,&nbsp;,,
12/29/04,Dodge,D1,11,9,2,W,56,27,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,@ Leigh,D1,13,10,2,W,42,30,,45,&nbsp;,,
01/07/05,Humphrey St. Francis,D1,20,2,1,L,34,51,,38,&nbsp;,,
01/08/05,@ Scribner-Snyder,D1,13,10,2,W,64,48,,45,&nbsp;,,
01/14/05,Wisner-Pilger,C2,16,6,2,W,40,36,,50,&nbsp;,,
01/15/05,@ Newman Grove,C2,10,10,2,W,41,32,,45,&nbsp;,,
01/18/05,Lindsay Holy Family,D2,9,12,3,W,45,30,,45,&nbsp;,,
01/22/05,Pender,C2,4,17,4,W,53,39,,40,&nbsp;,,
01/28/05,@ Clarkson,D1,11,9,2,W,64,30,,45,&nbsp;,,
01/29/05,Humphrey,D1,1,18,4,W,72,16,,40,&nbsp;,,
01/31/05,Clarkson,D1,11,9,2,W,49,28,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,Leigh,D1,13,10,2,W,43,35,,45,&nbsp;,,
02/05/05,@ Humphrey St. Francis,D1,20,2,1,L,40,60,,38,&nbsp;,,
02/08/05,Bancroft-Rosalie,D1,12,10,2,W,60,35,,45,&nbsp;,,
02/11/05,Leigh,D1,13,10,2,W,34,27,,45,&nbsp;,,
02/15/05,@ Wisner-Pilger,C2,16,6,2,L,35,39,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.182
