2015-2016 Boys Basketball Team Report for Superior
This report was generated on 03/07/16 at 10:24 am CST

Superior (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Belleville-Republic Co. KS,C2,8,12,3,L,37,59,,33,&nbsp;,,
12/08/15,Fairbury,C1,11,13,3,L,39,45,,35,&nbsp;,,
12/10/15,@ Blue Hill,D1,15,9,2,L,33,67,,36,&nbsp;,,
12/12/15,@ Wilber-Clatonia,C1,16,7,2,L,43,49,,38,&nbsp;,,
12/15/15,Franklin,D1,5,15,3,W,42,23,,44,&nbsp;,,
12/18/15,Southern Valley,C2,21,3,1,L,32,60,,39,&nbsp;,,
12/22/15,Tri County,D1,5,17,4,W,51,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Franklin,D1,5,15,3,W,58,32,,44,Superior Holiday Tournament,Superior,
12/29,Lawrence-Nelson,D1,13,11,2,L,46,54,,36,Superior Holiday Tournament,Superior,
01/02/16,Central City,C1,8,13,3,W,46,36,,46,&nbsp;,,
01/05/16,@ Silver Lake,D2,4,18,4,W,45,32,,41,&nbsp;,,
01/08/16,@ Thayer Central,C2,5,17,4,L,37,39,,30,&nbsp;,,
01/09/16,Fillmore Central,C2,21,4,1,L,17,50,,39,&nbsp;,,
01/12/16,@ Heartland,D1,14,11,2,L,45,66,,36,&nbsp;,,
01/16/16,@ Sandy Creek,C2,8,13,3,W,58,52,,44,&nbsp;,,
01/22/16,Doniphan-Trumbull,C2,11,14,3,L,34,50,,33,&nbsp;,,
01/26/16,Deshler,D1,15,8,2,L,45,50,,36,&nbsp;,,
01/28/16,Red Cloud,D2,1,18,4,W,43,23,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Tri County,D1,5,17,4,W,45,38,,41,Southern Nebraska Conference,Centennial,
02/05,Fillmore Central,C2,21,4,1,L,38,71,,39,Southern Nebraska Conference,Centennial,
02/12/16,@ Lawrence-Nelson,D1,13,11,2,L,35,37,,36,&nbsp;,,
02/19/16,Sutton,C2,12,12,2,L,39,42,,36,&nbsp;,,
02/22/16,Thayer Central,C2,5,17,4,L,40,45,,30,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.000
