2006-2007 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:51 am CDT

Waverly (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Elkhorn,B,11,10,2,L,46,57,,36,&nbsp;,,
12/02/06,@ Nebraska City,B,0,20,4,W,62,20,,41,&nbsp;,,
12/08/06,Platteview,B,8,11,3,W,55,43,,44,&nbsp;,,
12/12/06,Ashland-Greenwood,C1,9,11,3,W,40,27,,44,&nbsp;,,
12/14/06,@ Lincoln Pius X,B,12,7,2,L,44,69,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Omaha Gross Catholic,B,13,8,2,L,33,43,,36,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,9,12,3,W,52,49,,44,Waverly Holiday Tournament,Waverly,
01/06/07,@ Plattsmouth,B,4,16,4,W,67,46,,41,&nbsp;,,
01/09/07,@ Seward,B,12,8,2,L,39,54,,36,&nbsp;,,
01/12/07,Gretna,B,23,0,1,L,40,62,,39,&nbsp;,,
01/16/07,@ York,B,2,17,4,W,38,34,,41,&nbsp;,,
01/19/07,Norris,B,9,12,3,L,43,49,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Blair,B,10,13,3,W,61,25,,44,Eastern Midlands Conference,Gretna,
01/26,Elkhorn,B,11,10,2,L,51,57,,36,Eastern Midlands Conference,Gretna,
02/01/07,Raymond Central,C1,2,17,4,W,67,32,,41,&nbsp;,,
02/03/07,Crete,B,23,0,1,L,40,64,,39,&nbsp;,,
02/06/07,Omaha Skutt Catholic,B,10,12,3,L,47,71,,33,&nbsp;,,
02/08/07,@ Beatrice,B,13,8,2,L,17,56,,36,&nbsp;,,
02/15/07,@ Blair,B,10,13,3,W,62,32,,44,&nbsp;,,
02/20/07,Norris,B,9,12,3,L,44,50,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.850
