2014-2015 Softball Team Report for Kearney
This report was generated on 11/12/14 at 9:08 am CST

Kearney (13-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Lexington,B,11,21,3,W,12,4,,44,&nbsp;,,
08/25/14,@ Lincoln Southwest,A,24,10,2,L,9,17,,36,&nbsp;,,
08/25/14,@ Lincoln Southwest,A,24,10,2,L,3,13,,36,&nbsp;,,
08/28/14,@ Norfolk,A,14,24,3,W,4,1,,44,&nbsp;,,
08/28/14,@ Norfolk,A,14,24,3,L,7,10,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Grand Island,A,30,12,2,L,4,7,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Northeast,A,6,26,4,W,9,3,,41,LPS Invite,Doris Bair Softball Complex,
08/30,Norris,B,22,11,2,L,0,5,,36,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Lincoln North Star,A,24,10,2,L,5,6,,36,&nbsp;,,
09/02/14,@ Lincoln North Star,A,24,10,2,W,7,6,,47,&nbsp;,,
09/04/14,Lincoln East,A,15,19,3,W,6,4,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/14,Hastings,B,25,10,2,L,8,12,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Scottsbluff,B,15,17,3,W,13,8,,44,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Columbus,A,20,19,2,L,5,7,,36,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Blair,B,22,6,1,L,1,3,,39,Norfolk Invite,Ta-Ha Zouka Park,
09/09/14,Holdrege,B,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/14,North Platte,A,22,15,2,L,1,2,,36,&nbsp;,,
09/16/14,North Platte,A,22,15,2,L,2,11,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,Ralston,B,23,5,1,L,0,11,,39,North Platte Classic,Dowhower Fields,
09/20,Scottsbluff,B,15,17,3,W,13,0,,44,North Platte Classic,Dowhower Fields,
09/20,North Platte,A,22,15,2,W,8,0,,47,North Platte Classic,Dowhower Fields,
09/23/14,@ Columbus,A,20,19,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/14,@ Columbus,A,20,19,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,@ Lincoln Northeast,A,6,26,4,W,2,1,,41,&nbsp;,,
09/25/14,@ Lincoln Northeast,A,6,26,4,L,3,8,,30,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Bellevue West,A,9,18,3,L,4,6,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Southeast,A,18,16,2,L,3,12,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Skutt Catholic,B,20,12,2,L,6,11,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,Grand Island,A,30,12,2,L,2,14,,36,&nbsp;,,
09/30/14,Grand Island,A,30,12,2,L,0,10,,36,&nbsp;,,
10/02/14,McCook,B,20,15,2,W,4,3,,47,&nbsp;,,
10/02/14,McCook,B,20,15,2,L,7,10,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,McCook,B,20,15,2,W,10,5,,47,GNAC,Smith Softball Complex ,
10/04,Hastings,B,25,10,2,L,0,12,,36,GNAC,Smith Softball Complex ,
10/04,Norfolk,A,14,24,3,W,6,5,,44,GNAC,Smith Softball Complex ,
10/09/14,Lincoln Southeast,A,18,16,2,L,4,9,,36,&nbsp;,,
10/09/14,Omaha Benson,A,5,19,4,W,15,0,,41,&nbsp;,,
10/10/14,Lincoln Southeast,A,18,16,2,L,0,16,(4 inn.),36,&nbsp;,,

TotalPoints:,
Win %:,37.143%
Average Points:,38.886
