2012-2013 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:40 am CDT

Beatrice (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Fairbury,C1,14,8,2,W,53,32,,47,&nbsp;,,
12/07/12,Crete,B,13,11,2,W,53,41,,47,&nbsp;,,
12/14/12,@ Lincoln Pius X,A,15,7,2,W,42,31,,49,&nbsp;,,
12/15/12,@ Omaha Roncalli Catholic,B,8,15,3,W,65,33,,44,&nbsp;,,
12/21/12,@ Omaha Duchesne Academy,B,14,11,2,W,45,40,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/28,Seward,B,22,3,1,W,41,32,,50,Northwest Holiday Tournament,Northwest,
12/29,Northwest,B,22,3,1,L,47,56,,39,Northwest Holiday Tournament,Northwest,
01/04/13,Seward,B,22,3,1,W,53,39,,50,&nbsp;,,
01/05/13,@ Norris,B,17,6,2,W,46,36,,47,&nbsp;,,
01/11/13,@ Holdrege,B,18,6,1,W,64,58,(2OT),50,&nbsp;,,
01/12/13,South Sioux City,B,16,8,2,W,53,45,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Skutt Catholic,B,13,12,2,W,49,36,,47,River Cities Conference Tournament,Ralston/home sites,
01/19,South Sioux City,B,16,8,2,W,65,43,,47,River Cities Conference Tournament,Ralston/home sites,
01/25/13,Omaha Skutt Catholic,B,13,12,2,W,52,25,,47,&nbsp;,,
01/26/13,@ Ralston,B,2,21,4,W,62,35,,41,&nbsp;,,
02/02/13,Omaha Gross Catholic,B,18,7,2,W,47,45,(2OT),47,&nbsp;,,
02/08/13,Northwest,B,22,3,1,L,45,53,,39,&nbsp;,,
02/15/13,@ York,B,13,11,2,W,41,32,,47,&nbsp;,,
02/16/13,Waverly,B,18,6,1,W,61,55,,50,&nbsp;,,
02/20/13,Platteview,B,17,7,2,W,50,34,,47,&nbsp;,,
02/22/13,Norris,B,17,6,2,W,38,29,,47,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,46.476
