2008-2009 Volleyball Team Report for Rising City
This report was generated on 12/07/11 at 5:31 am CST

Rising City (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/08,@ Clay Center,D2,28,1,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Osceola (1-Day Tournament, >4 Teams),Osceola,
09/18/08,Giltner,D1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/18/08,Pope John,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Rising City)</font>,,
09/23/08,@ Prague,D2,12,16,3,W,3,2,,44,&nbsp;,,
09/25/08,Meridian,D1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
09/25/08,Shickley,D2,9,17,3,W,2,1,,44,<font color="green">Triangular (host: Meridian)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Luthern Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran Waco,
09/27,Shelby,D1,5,20,4,L,1,2,,32,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/27,Nebraska Lutheran,D1,18,7,2,L,1,2,,38,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/27,Cross County,C2,19,9,2,L,0,2,,39,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/30/08,High Plains Community,C2,6,18,3,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/30/08,McCool Junction,D1,5,20,4,L,0,2,,32,<font color="green">Triangular (host: McCool Junction)</font>,,
10/07/08,@ Dorchester,D1,11,13,3,L,0,3,,35,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,Dodge Tournament (4-Team Round Robin),Dodge,
10/11,Nebraska Christian,D1,17,12,2,L,1,2,,38,Dodge Tournament,Dodge,
10/11,Lindsay Holy Family,D2,8,18,3,L,0,2,,33,Dodge Tournament,Dodge,
10/11,Dodge,D2,25,4,1,L,0,2,,39,Dodge Tournament,Dodge,
10/14/08,Dodge,D2,25,4,1,L,1,3,,39,&nbsp;,,
10/16/08,Nebraska Lutheran,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
10/16/08,Hampton,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Rising City)</font>,,
10/18-10/23,(To Be Determined),,,,-,,,,,-,Crossroad Conference Tournament (2/3-Day Tournament),York,
10/18,High Plains Community,C2,6,18,3,W,3,0,,47,Crossroad Conference Tournament,York,
10/20,Giltner,D1,28,2,1,L,0,3,,41,Crossroad Conference Tournament,York,
10/28/08,Exeter-Milligan,D1,20,10,2,L,0,3,,38,&nbsp;,,
10/30/08,Scribner-Snyder,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Rising City)</font>,,
10/30/08,Prague,D2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Rising City)</font>,,
11/03/08,Prague,D2,12,16,3,W,3,0,,44,&nbsp;,,
11/04/08,Falls City Sacred Heart,D2,18,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.360
