2013-2014 Boys Basketball Team Report for Southern Valley
This report was generated on 03/05/14 at 9:46 am CST

Southern Valley (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Minden,C1,8,16,3,W,59,48,,46,&nbsp;,,
12/06/13,Elm Creek,D1,20,3,1,W,52,47,,50,&nbsp;,,
12/10/13,@ Cambridge,D1,16,8,2,W,58,35,,47,&nbsp;,,
12/12/13,Gothenburg,C1,12,12,2,W,60,48,,49,&nbsp;,,
12/14/13,@ Wauneta-Palisade,D2,5,16,4,W,63,26,,41,&nbsp;,,
12/20/13,@ Superior,C2,4,17,4,W,70,30,,41,&nbsp;,,
12/21/13,Cozad,C1,17,8,2,W,65,61,(OT),49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Minden,C1,8,16,3,W,55,43,,46,Holdrege Holiday Tournament,Holdrege High School,
12/28,Holdrege,B,10,13,3,W,54,42,,47,Holdrege Holiday Tournament,Holdrege High School,
01/10/14,Bertrand,D2,13,9,2,W,63,55,,47,&nbsp;,,
01/11/14,@ Holdrege,B,10,13,3,L,37,52,,36,&nbsp;,,
01/14/14,@ Chase County,C1,17,7,2,L,36,37,,38,&nbsp;,,
01/17/14,@ Franklin,C2,0,18,4,W,60,5,,41,&nbsp;,,
01/23/14,Arapahoe,D1,10,14,3,W,65,25,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Arapahoe,D1,10,14,3,W,68,36,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Bertrand,D2,13,9,2,W,69,46,,47,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/01,Hitchcock County,D2,21,3,1,W,46,41,,50,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,@ Alma,D1,9,14,3,W,54,39,,44,&nbsp;,,
02/08/14,Phillipsburg KS,C1,10,11,3,W,66,52,,46,&nbsp;,,
02/11/14,@ Southwest,D1,1,21,4,W,67,32,,41,&nbsp;,,
02/14/14,Dundy County-Stratton,C2,15,9,2,W,64,47,,47,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Grand Island Central Catholic,C1,17,9,2,W,48,38,,49,Heartland Hoops Classic,Grand Island - HEC,
02/21/14,Axtell,D1,13,9,2,W,68,51,,47,&nbsp;,,
02/25/14,Hastings St. Cecilia,C2,18,6,1,L,49,58,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.833
