2012-2013 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 06/13/13 at 3:55 am CDT

Niobrara/Verdigre (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Stuart,D2,6,14,3,W,48,43,,44,&nbsp;,,
11/30/12,@ Elgin Public/Pope John,C2,14,11,2,L,36,50,,36,&nbsp;,,
12/04/12,@ St. Mary's,D1,22,2,1,L,37,87,,39,&nbsp;,,
12/07/12,Clearwater/Orchard,D1,12,10,2,L,35,48,,36,&nbsp;,,
12/08/12,@ Bloomfield,D1,7,14,3,W,46,37,,44,&nbsp;,,
12/11/12,@ Ewing,D2,13,9,2,L,53,60,,36,&nbsp;,,
12/17/12,Wausa,D2,8,15,3,W,42,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,St. Edward,D2,13,11,2,L,29,54,,36,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/03,Wausa,D2,8,15,3,L,43,52,,33,Wausa Post-Holiday Tournament,Wausa,
01/05,Ewing,D2,13,9,2,L,28,53,,36,Wausa Post-Holiday Tournament,Wausa,
01/08/13,@ Wynot,D2,22,4,1,L,32,70,,39,&nbsp;,,
01/11/13,@ Lindsay Holy Family,D2,24,1,1,L,34,62,,39,&nbsp;,,
01/15/13,North Central,D1,4,17,4,W,43,28,,41,&nbsp;,,
01/19/13,@ Creighton,C2,10,14,3,L,46,53,,33,&nbsp;,,
01/22/13,@ CWC,D1,10,11,3,L,35,58,,33,&nbsp;,,
01/24/13,Santee,D2,0,18,4,W,60,18,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,North Central,D1,4,17,4,W,34,33,,41,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,St. Mary's,D1,22,2,1,L,36,83,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,West Holt,C2,16,9,2,L,35,53,,36,&nbsp;,,
02/08/13,@ Boyd County,C2,18,5,1,L,45,73,,39,&nbsp;,,
02/11/13,Creighton,C2,10,14,3,L,42,67,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.000
