2015-2016 Boys Basketball Team Report for Winside
This report was generated on 05/24/17 at 1:22 pm CDT

Winside (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Plainview,C2,3,19,4,L,31,40,,33,&nbsp;,,
12/04/15,@ Wynot,D2,16,9,2,L,34,50,,36,&nbsp;,,
12/08/15,@ ,,15,8,2,L,31,48,,38,&nbsp;,,
12/10/15,Clarkson/Leigh,C2,4,20,4,L,56,75,,33,&nbsp;,,
12/11/15,Bloomfield,D2,8,15,3,L,40,47,,33,&nbsp;,,
12/19/15,@ Emerson-Hubbard,D1,8,14,3,L,35,43,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,18,5,1,L,18,58,,41,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,3,19,4,W,51,38,,44,Randolph Holiday Tourney,Randolph,
01/05/16,@ Walthill,D1,20,3,1,L,12,59,,41,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Wynot,D2,16,9,2,L,39,66,,36,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Bloomfield,D2,8,15,3,L,45,56,,33,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/12/16,Santee,D2,9,13,3,L,52,75,,33,&nbsp;,,
01/15/16,Wakefield,C2,6,16,3,L,41,61,,36,&nbsp;,,
01/22/16,@ Wausa,D2,4,18,4,L,53,58,,30,&nbsp;,,
01/28/16,@ Hartington-Newcastle,C2,13,10,2,L,30,59,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/29,Homer,C2,3,19,4,L,52,59,,33,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Allen,D1,1,19,4,W,50,27,,43,&nbsp;,,
02/11/16,Osmond,D1,17,6,2,L,21,48,,38,&nbsp;,,
02/18/16,@ Cedar Bluffs,D1,13,11,2,L,38,48,,38,&nbsp;,,
02/22/16,Wausa,D2,4,18,4,W,50,32,,41,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/23/16,Wynot,D2,16,9,2,L,35,64,,36,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,14.286%
Average Points:,36.667
