2012-2013 Girls Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:58 am CDT

Raymond Central (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Aquinas Catholic,C2,20,4,1,L,24,44,,39,&nbsp;,,
12/01/12,Milford,C1,19,3,1,L,22,37,,39,&nbsp;,,
12/06/12,Weeping Water,C2,13,11,2,W,57,25,,47,&nbsp;,,
12/08/12,@ Syracuse,C1,13,10,2,W,45,42,,47,&nbsp;,,
12/11/12,@ Malcolm,C2,13,10,2,L,43,46,,36,&nbsp;,,
12/14/12,Douglas County West,C1,4,18,4,W,59,32,,41,&nbsp;,,
12/18/12,@ Yutan,C2,18,7,2,W,53,41,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Fairbury,C1,14,8,2,L,33,48,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Louisville,C1,11,13,3,W,52,41,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/13,Arlington,C1,9,12,3,W,51,38,,44,&nbsp;,,
01/05/13,Centennial,C1,7,16,3,W,46,31,,44,&nbsp;,,
01/08/13,@ David City,C1,3,20,4,W,59,29,,41,&nbsp;,,
01/11/13,@ Ashland-Greenwood,C1,17,4,1,L,29,39,,39,&nbsp;,,
01/12/13,@ Wilber-Clatonia,C1,0,21,4,W,70,12,,41,&nbsp;,,
01/15/13,Wahoo,C1,16,9,2,L,29,40,,36,&nbsp;,,
01/17/13,Lincoln Christian,C1,17,9,2,L,34,44,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Wahoo,C1,16,9,2,L,38,48,,36,Capitol Conference Tournament,Arlington HS,
02/01/13,@ Central City,C1,13,12,2,L,42,45,,36,&nbsp;,,
02/02/13,Platteview,B,17,7,2,L,37,43,,38,&nbsp;,,
02/05/13,@ Louisville,C1,11,13,3,W,57,41,,44,&nbsp;,,
02/08/13,Fort Calhoun,C1,19,4,1,L,53,64,,39,&nbsp;,,
02/12/13,Ashland-Greenwood,C1,17,4,1,W,44,32,,50,&nbsp;,,
02/14/13,Lincoln Christian,C1,17,9,2,L,36,55,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.696
