2003-2004 Girls Basketball Team Report for Omaha Nation
This report was generated on 12/26/13 at 10:28 pm CST

Omaha Nation (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Malvern IA,C2,0,12,4,W,45,32,,42,&nbsp;,,
12/09/03,@ Dodge,D1,9,10,3,L,42,49,,33,&nbsp;,,
12/11/03,Winnebago,C2,2,18,4,W,67,45,,42,&nbsp;,,
12/19/03,@ Boys Town,C1,3,12,4,W,62,31,,43,&nbsp;,,
12/29/03,East Butler,C2,7,12,3,L,47,78,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,Winnebago,C2,2,18,4,W,72,39,,42,&nbsp;,,
01/10/04,Gayville-Volin SD,D1,8,11,3,L,42,58,,33,&nbsp;,,
01/12/04,@ Wynot,D2,18,4,1,L,35,67,,38,&nbsp;,,
01/13/04,Walthill,D2,2,16,4,W,68,21,,40,&nbsp;,,
01/16/04,Oakland-Craig,C1,8,12,3,L,62,83,,36,&nbsp;,,
01/22/04,Walthill,D2,2,16,4,W,65,22,,40,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Narive American Tournament,Winnebago,
01/28/04,Takini SD,D2,4,13,4,W,62,40,,40,&nbsp;,,
01/28-01/31,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Huron S.D.,
01/29/04,Red Cloud SD,C1,10,7,2,L,25,62,,36,&nbsp;,,
01/30/04,Tiospa Zina SD,C2,4,11,3,W,66,35,,42,&nbsp;,,
01/31/04,Crow Creek SD,C1,7,8,3,W,55,51,,48,&nbsp;,,
02/03/04,Prague,D2,16,5,1,L,53,60,,38,&nbsp;,,
02/10/04,@ Scribner-Snyder,C2,6,14,3,L,32,48,,30,&nbsp;,,
02/14/04,Marty Indian SD,D1,0,1,4,W,53,38,,40,&nbsp;,,
02/17/04,Hartington,D1,15,5,1,L,56,80,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,38.737
