2015-2016 Boys Basketball Team Report for Southwest
This report was generated on 03/07/16 at 10:37 am CST

Southwest (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Medicine Valley,D1,13,9,2,W,52,40,,47,&nbsp;,,
12/05/15,@ Maywood-Hayes Center,D1,3,18,4,W,42,33,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Medicine Valley,D1,13,9,2,W,49,34,,47,Cattle Trail Tourney,McCook,
12/11,Arapahoe,D1,7,15,3,W,42,36,,44,Cattle Trail Tourney,McCook,
12/12,Dundy County-Stratton,D1,20,3,1,L,40,52,,39,Cattle Trail Tourney,McCook,
12/18/15,@ Arapahoe,D1,7,15,3,W,64,34,,44,&nbsp;,,
12/21/15,@ Alma,D1,9,14,3,W,58,41,,44,&nbsp;,,
12/29/15,Elwood,D2,1,21,4,W,55,42,,41,&nbsp;,,
01/05/16,Hitchcock County,D2,8,16,3,W,51,29,,44,&nbsp;,,
01/08/16,Cambridge,D1,15,9,2,L,40,56,,36,&nbsp;,,
01/09/16,@ Wauneta-Palisade,D2,15,9,2,L,55,63,,36,&nbsp;,,
01/15/16,Bertrand,D1,13,6,2,L,54,69,,36,&nbsp;,,
01/16/16,North Platte St. Patrick's,C2,16,8,2,L,54,55,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Medicine Valley,D1,13,9,2,W,60,43,,47,Republican Plains Activity Conference,McCook CC/Various,
01/26,Cambridge,D1,15,9,2,W,61,46,,47,Republican Plains Activity Conference,McCook CC/Various,
01/29,Southern Valley,C2,21,3,1,L,46,60,,41,Republican Plains Activity Conference,McCook CC/Various,
01/30,Paxton,D2,19,6,1,L,51,73,,39,Republican Plains Activity Conference,McCook CC/Various,
02/02/16,McPherson County,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Dundy County-Stratton,D1,20,3,1,L,51,71,,39,&nbsp;,,
02/09/16,Atwood-Rawlins County KS,D1,8,12,3,L,55,58,,33,&nbsp;,,
02/12/16,Paxton,D2,19,6,1,W,55,53,(OT),50,&nbsp;,,
02/13/16,@ Axtell,D1,22,4,1,L,43,60,,39,&nbsp;,,
02/19/16,Maywood-Hayes Center,D1,3,18,4,W,67,41,,41,&nbsp;,,
02/23/16,Bertrand,D1,13,6,2,W,63,61,,47,Subdistrict D1-10 Tournament,Southern Valley,
02/25/16,Cambridge,D1,15,9,2,W,58,55,,47,Subdistrict D1-10 Tournament,Southern Valley,
03/01/16,Axtell,D1,22,4,1,L,50,53,,39,District Final D1-5 Tournament,Lexington High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.840
