2003-2004 Boys Basketball Team Report for Schuyler
This report was generated on 12/26/13 at 10:20 pm CST

Schuyler (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Blair,B,16,6,2,L,45,65,,38,&nbsp;,,
12/11/03,@ Omaha Gross Catholic,B,15,7,2,L,38,64,,38,&nbsp;,,
12/12/03,Central City,C1,13,8,2,W,53,39,,45,&nbsp;,,
12/16/03,@ Wayne,C1,16,6,2,L,43,49,,38,&nbsp;,,
12/20/03,North Bend Central,C1,14,6,2,L,35,39,,38,&nbsp;,,
12/29/03,@ Columbus Scotus,C1,1,18,4,W,60,43,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/30/03,@ Elkhorn,B,18,4,1,L,33,54,,38,&nbsp;,,
01/10/04,Columbus Scotus,C1,1,18,4,W,50,35,,40,&nbsp;,,
01/16/04,Seward,B,8,11,3,L,41,54,,33,&nbsp;,,
01/23/04,@ Columbus Lakeview,C1,12,7,2,L,49,56,,33,&nbsp;,,
01/24/04,@ Grand Island Northwest,B,12,10,2,L,57,64,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,Crete,B,9,11,3,W,71,68,,45,&nbsp;,,
01/29/04,@ Grand Island Northwest,B,12,10,2,L,51,56,,33,&nbsp;,,
01/31/04,@ Central City,C1,13,8,2,W,43,40,,45,&nbsp;,,
02/07/04,Fairbury,C1,8,13,3,L,54,57,,33,&nbsp;,,
02/10/04,Omaha Roncalli Catholic,B,9,11,3,W,48,46,,45,&nbsp;,,
02/14/04,@ York,B,17,5,1,L,47,56,,38,&nbsp;,,
02/17/04,@ Crete,B,9,11,3,W,58,53,,45,&nbsp;,,
02/20/04,@ Wahoo,C1,18,5,1,W,54,49,,50,&nbsp;,,
02/21/04,@ Aquinas,C1,6,15,3,W,61,53,,40,&nbsp;,,
03/01/04,@ Aurora,B,9,11,3,W,58,54,,45,&nbsp;,,
03/02/04,@ York,B,17,5,1,L,46,49,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.591
