2003-2004 Volleyball Team Report for Ralston
This report was generated on 12/19/17 at 2:01 pm EST

Ralston (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Omaha South,A,4,27,4,W,2,0,,42,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,@ Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Elkhorn,B,20,7,2,W,2,0,,50,&nbsp;,,
09/09/03,Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
09/13/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/13/03,Norris,B,11,14,3,W,2,1,,45,&nbsp;,,
09/13/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/18/03,@ South Sioux City,B,10,16,3,W,2,1,,45,&nbsp;,,
09/18/03,@ Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
09/27/03,@ York,B,15,8,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Grand Island Central Catholic,C1,19,9,2,W,2,1,,50,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invitational,Grand Island Northwest,
09/30/03,Omaha Skutt Catholic,B,18,19,3,W,2,1,,45,&nbsp;,,
09/30/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,47,&nbsp;,,
10/03/03,Omaha Northwest,A,5,24,4,W,2,0,,42,&nbsp;,,
10/03/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/03/03,Crete,B,7,21,3,W,2,1,,40,&nbsp;,,
10/04/03,@ Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
10/04/03,@ Lincoln East,A,26,13,2,W,2,1,,52,&nbsp;,,
10/04/03,Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/07/03,Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
10/07/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,0,,45,&nbsp;,,
10/09/03,Falls City/Dawson-Verdon,B,16,10,2,W,2,0,,45,&nbsp;,,
10/09/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
10/14/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Platteview,B,22,8,2,W,2,0,,50,&nbsp;,,
10/23/03,Omaha Bryan,A,7,19,3,W,2,0,,42,&nbsp;,,
10/23/03,@ Millard South,A,11,20,3,W,2,0,,47,&nbsp;,,
10/28/03,South Sioux City,B,10,16,3,W,3,1,,45,&nbsp;,,
10/28/03,Elk Point Jefferson SD,C1,,,-,W,3,1,,40,&nbsp;,,
11/01/03,Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,
11/01/03,Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
11/07/03,Platteview,B,22,8,2,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,43.441
