2003-2004 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:47 am CDT

Humboldt-Table Rock-Steinauer (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Diller-Odell,D1,17,5,1,L,38,68,,38,&nbsp;,,
12/11/03,@ Lourdes Central Catholic,D1,6,12,3,W,52,47,,40,&nbsp;,,
12/12/03,Lewiston,D1,11,11,2,W,54,42,,45,&nbsp;,,
12/16/03,Bern KS,D2,16,6,2,L,30,64,,38,&nbsp;,,
12/18/03,Freeman,D1,17,8,2,L,31,42,,38,&nbsp;,,
12/19/03,@ Falls City Sacred Heart,D1,15,9,2,L,30,56,,33,&nbsp;,,
12/29/03,@ Lewiston,D1,11,11,2,L,27,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock,
12/30/03,Southeast NE Consolidated,D1,4,15,4,W,54,28,,40,&nbsp;,,
01/06/04,@ Falls City/Dawson-Verdon,B,5,18,4,W,52,49,,43,&nbsp;,,
01/09/04,@ Sterling,D2,11,9,2,L,33,38,,33,&nbsp;,,
01/12/04,Lourdes Central Catholic,D1,6,12,3,W,48,33,,40,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,@ Pawnee City,D1,12,8,2,L,38,61,,33,&nbsp;,,
01/16/04,@ Lewiston,D1,11,11,2,L,33,49,,33,&nbsp;,,
01/20/04,@ Pawnee City,D1,12,8,2,L,42,55,,33,&nbsp;,,
01/23/04,Omaha Brownell-Talbot,C2,8,9,3,W,41,37,,45,&nbsp;,,
01/29/04,Nemaha Valley,D2,2,16,4,W,59,11,,40,&nbsp;,,
01/31/04,Southeast NE Consolidated,D1,4,15,4,W,56,48,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Lewiston,D1,11,11,2,L,31,38,,33,&nbsp;,,
02/12/04,Auburn,C1,4,15,4,W,59,57,,42,&nbsp;,,
02/13/04,@ Johnson-Brock,D1,17,5,1,L,26,63,,38,&nbsp;,,
02/16/04,@ Thayer Central,C2,6,13,3,L,38,51,,28,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.429
