2008-2009 Volleyball Team Report for Battle Creek
This report was generated on 12/06/11 at 11:22 pm CST

Battle Creek (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Elkhorn Valley,D1,23,6,1,W,2,1,,50,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/04/08,Hartington Cedar Catholic,C2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Plainview Invitational (4-Team 1-Day Tournament),Plainview, Nebraska,
09/11,Plainview,C2,6,17,3,W,2,0,,44,Plainview Invitational,Plainview, Nebraska,
09/11,West Holt,C2,16,9,2,W,2,0,,47,Plainview Invitational,Plainview, Nebraska,
09/16/08,Pierce,C1,25,6,1,L,1,3,,39,&nbsp;,,
09/18/08,@ Humphrey St. Francis,D1,17,8,2,W,3,2,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/20,Clarkson,D1,14,13,2,W,2,0,,47,Stanton Tournament,Stanton,
09/20,West Point-Beemer,C1,26,5,1,L,1,2,,39,Stanton Tournament,Stanton,
09/20,Elkhorn Valley,D1,23,6,1,W,2,0,,50,Stanton Tournament,Stanton,
09/25/08,Wisner-Pilger,C1,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Randolph)</font>,,
09/25/08,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/30/08,@ Hartington Cedar Catholic,C2,14,14,2,W,3,1,,47,&nbsp;,,
10/02/08,@ Boone Central,C1,13,10,2,W,3,0,,47,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
10/04,Norfolk Catholic,C1,20,7,2,W,2,1,,47,Elkhorn Valley Invitational,Elkhorn Valley,
10/04,West Holt,C2,16,9,2,W,2,0,,47,Elkhorn Valley Invitational,Elkhorn Valley,
10/04,Elkhorn Valley,D1,23,6,1,W,2,0,,50,Elkhorn Valley Invitational,Elkhorn Valley,
10/07/08,@ West Point Central Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
10/09/08,Norfolk Catholic,C1,20,7,2,W,3,2,,47,&nbsp;,,
10/14/08,@ Madison,C1,1,26,4,W,3,0,,41,&nbsp;,,
10/16/08,Wayne,C1,6,22,4,W,3,1,,41,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Ralston,B,9,21,3,W,2,0,,46,Bergan Invite,Omaha North,
10/23,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Bergan Invite,Omaha North,
10/23,Bennington,C1,28,5,1,W,2,0,,50,Bergan Invite,Omaha North,
10/25,Seward,B,27,5,1,L,0,2,,41,Bergan Invite,Omaha North,
10/25,South Sioux City,B,17,15,2,W,2,0,,49,Bergan Invite,Omaha North,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,West Point Central Catholic,C2,17,13,2,W,3,0,,47,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,Madison,C1,1,26,4,W,3,0,,41,Mid-State Conference,Pierce/Norfolk Cathoic,
10/28,Norfolk Catholic,C1,20,7,2,W,3,0,,47,Mid-State Conference,Pierce/Norfolk Cathoic,
11/04/08,Crofton,C1,12,9,2,W,3,0,,47,&nbsp;,,
11/06/08,Pierce,C1,25,6,1,W,3,1,,50,&nbsp;,,
11/07/08,Ord,C1,18,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,46.000
