2013-2014 Volleyball Team Report for Ord
This report was generated on 04/13/15 at 9:25 am CDT

Ord (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,St. Paul,C1,27,5,1,L,1,3,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Lincoln Christian,C1,24,6,1,L,1,2,,41,Wahoo Invitational,Wahoo High School,
09/07,Wahoo,C1,28,3,1,L,1,2,,41,Wahoo Invitational,Wahoo High School,
09/07,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,47,Wahoo Invitational,Wahoo High School,
09/12/13,Centura,C1,17,12,2,L,1,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/12/13,Wood River,C1,23,8,2,W,2,0,,49,<font color="green">Triangular (host: Centura)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Kearney Catholic,C1,24,8,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/14,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/14,Omaha Concordia,C1,21,11,2,W,2,1,,49,Kearney Catholic Invite,Kearney Catholic,
09/19/13,@ West Holt,C2,12,16,3,W,3,1,,44,&nbsp;,,
09/21/13,Lutheran High Northeast,C2,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/21/13,O'Neill,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/24/13,@ Ainsworth,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/01/13,Boone Central/Newman Grove,C1,9,18,3,W,3,0,,46,&nbsp;,,
10/03/13,Kearney Catholic,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
10/03/13,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg HS,
10/05,Holdrege,B,18,13,2,W,2,0,,50,Gothenburg Invite,Gothenburg HS,
10/05,Sutherland,D1,9,20,3,W,2,1,,44,Gothenburg Invite,Gothenburg HS,
10/05,Gothenburg,C1,27,5,1,L,1,2,,41,Gothenburg Invite,Gothenburg HS,
10/08/13,,,23,10,2,W,3,0,,47,&nbsp;,,
10/10/13,Adams Central,C1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Adams Central)</font>,,
10/10/13,Arcadia-Loup City,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Centura,C1,17,12,2,W,3,0,,49,LouPlatte Conference,Wood River HS/Host Sites,
10/15,Wood River,C1,23,8,2,W,3,1,,49,LouPlatte Conference,Wood River HS/Host Sites,
10/17,St. Paul,C1,27,5,1,L,0,3,,41,LouPlatte Conference,Wood River HS/Host Sites,
10/21/13,Minden,C1,25,4,1,L,2,3,,41,&nbsp;,,
10/29/13,Gibbon,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Ravenna)</font>,,
10/29/13,Ravenna,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
11/04/13,Ravenna,C2,10,19,3,W,3,0,,44,&nbsp;,,
11/04/13,SMC,C2,3,19,4,W,3,0,,41,&nbsp;,,
11/08/13,Dundy County-Stratton,C2,15,16,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,43.613
