2013-2014 Softball Team Report for Lincoln North Star
This report was generated on 11/04/14 at 1:14 am CST

Lincoln North Star (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Bellevue East,A,12,17,3,W,16,1,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Lincoln East,A,13,16,3,W,10,0,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Beatrice,B,22,8,2,L,0,3,,36,Bellevue East Invitational,Champions Village Softball Complex,
08/27/13,@ Millard South,A,28,3,1,L,0,8,,39,&nbsp;,,
08/28/13,@ Lincoln Southwest,A,25,6,1,W,2,0,,50,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Omaha Gross Catholic,B,10,20,3,W,20,5,,44,LPS Invitational,Doris Bair Softball Complex,
08/31,Waverly,B,16,13,2,W,4,1,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,Wayne,C,25,7,1,W,10,0,,50,LPS Invitational,Doris Bair Softball Complex,
09/03/13,@ Kearney,A,18,17,2,W,8,4,,47,&nbsp;,,
09/03/13,@ Kearney,A,18,17,2,W,6,5,,47,&nbsp;,,
09/05/13,Columbus,A,12,25,3,W,6,5,,44,&nbsp;,,
09/05/13,Columbus,A,12,25,3,W,13,9,,44,&nbsp;,,
09/10/13,@ Norfolk,A,12,25,3,W,15,2,,44,&nbsp;,,
09/10/13,@ Norfolk,A,12,25,3,W,10,0,,44,&nbsp;,,
09/12/13,@ Fremont,A,9,26,3,W,9,1,,44,&nbsp;,,
09/12/13,@ Fremont,A,9,26,3,W,8,3,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Northeast,A,5,24,4,W,9,1,,41,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southeast,A,29,5,1,L,0,5,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Fremont,A,9,26,3,W,6,0,,44,Heartland Athletic Conference,Doris Bair Fields,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,North Platte,B,25,9,2,W,10,6,,47,North Platte Classic,North Platte,
09/21,Alliance,B,0,19,4,W,11,0,,41,North Platte Classic,North Platte,
09/21,Lexington,B,11,18,3,W,10,0,,44,North Platte Classic,North Platte,
09/23/13,Lincoln Pius X,B,17,11,2,W,8,5,,47,&nbsp;,,
09/24/13,@ Lincoln Southeast,A,29,5,1,L,5,9,,39,&nbsp;,,
09/26/13,Lincoln High,A,5,22,4,W,12,4,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Blair,B,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Lincoln East,A,13,16,3,W,4,3,,44,&nbsp;,,
10/03/13,@ Lincoln Northeast,A,5,24,4,W,14,2,,41,&nbsp;,,
10/07/13,@ Grand Island,A,30,9,1,L,5,8,,39,&nbsp;,,
10/07/13,@ Grand Island,A,30,9,1,W,3,1,,50,&nbsp;,,
10/10/13,Lincoln High,A,5,22,4,W,9,2,,41,&nbsp;,,
10/10/13,Millard West,A,15,11,2,L,4,12,,36,&nbsp;,,
10/11/13,Millard West,A,15,11,2,L,5,9,,36,&nbsp;,,
10/11/13,Columbus,A,12,25,3,W,11,6,,44,&nbsp;,,
10/11/13,Millard West,A,15,11,2,W,10,2,,47,&nbsp;,,

TotalPoints:,
Win %:,79.412%
Average Points:,43.324
