Team Report for East Butler
This report was generated on 01/29/24 at 2:47 pm CST

East Butler (3-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,@ Guardian Angels Central Catholic,D,15,3,1,L,29,54,,39,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/14/23,Twin River,D,0,8,4,W,42,18,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/02/24,Cross County/Osceola,C,0,11,4,W,40,36,,43,<font color="green">Triangular (host: East Butler)</font>,,
01/02/24,High Plains Community,D,4,4,2,W,42,30,,47,<font color="green">Triangular (host: East Butler)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/23/24,Aquinas Catholic,D,8,2,1,L,12,71,,39,<font color="green">Triangular (host: East Butler)</font>,,
01/23/24,David City,C,6,2,1,L,13,60,,41,<font color="green">Triangular (host: East Butler)</font>,,
01/25/24,@ Raymond Central,C,15,3,1,L,27,54,,41,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
02/01,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (1-Day Tourney),Braindard,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,42.857%
Average Points:,41.571
