2011-2012 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 04/07/15 at 10:38 am CDT

Papillion-LaVista (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Sports Complex,
03/16,Lincoln Northeast,A,6,10,3,W,1,0,(OT),44,Lincoln Northeast Invitational,Abbott Sports Complex,
03/17,Millard West,A,14,4,1,L,0,5,,39,Lincoln Northeast Invitational,Abbott Sports Complex,
03/19/12,@ Omaha South,A,10,8,2,W,9,1,,47,&nbsp;,,
03/22/12,Millard South,A,5,11,3,W,4,1,,44,&nbsp;,,
03/29/12,Millard West,A,14,4,1,L,0,1,(OT),39,&nbsp;,,
04/02/12,Omaha Central,A,13,5,2,L,0,1,(OT),36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Bellevue West,A,10,6,2,W,5,2,,47,Metro,TBA,
04/06,Millard North,A,17,2,1,L,0,4,,39,Metro,TBA,
04/10/12,Bellevue West,A,10,6,2,L,1,2,,36,&nbsp;,,
04/13/12,Bellevue East,A,3,14,4,W,1,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/16,Omaha Burke,A,11,9,2,W,1,0,,47,Millard South Invitational,Millard South,
04/17,Omaha Marian,A,16,1,1,L,0,3,,39,Millard South Invitational,Millard South,
04/19/12,@ Omaha Bryan,A,0,15,4,W,10,0,,41,&nbsp;,,
04/23/12,@ Omaha North,A,5,10,3,W,7,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Omaha Westside,A,15,3,1,L,0,2,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Columbus Scotus,B,11,5,2,W,2,1,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Omaha Burke,A,11,9,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.471
