2003-2004 Softball Team Report for Boone Central
This report was generated on 04/04/14 at 11:43 pm CDT

Boone Central (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Schuyler,B,2,24,4,W,12,0,,42,&nbsp;,,
08/28/03,@ Cross County,C,8,20,3,W,12,3,,40,&nbsp;,,
08/30/03,@ Fillmore Central,C,21,8,2,W,4,3,,50,&nbsp;,,
08/30/03,Thayer Central,C,9,18,3,W,10,3,,40,&nbsp;,,
08/30/03,Twin River,C,3,21,4,W,17,1,,40,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Fillmore Central Ty,Geneva,
09/02/03,@ David City,C,21,13,2,L,2,3,,33,&nbsp;,,
09/04/03,Twin River,C,3,21,4,W,12,0,,40,&nbsp;,,
09/06/03,High Plains Community,C,9,11,3,W,7,6,,45,&nbsp;,,
09/06/03,Cross County,C,8,20,3,W,16,1,,40,&nbsp;,,
09/06/03,Wayne,C,30,1,1,L,2,3,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/13/03,@ Columbus Lakeview,C,17,2,1,L,3,4,,38,&nbsp;,,
09/13/03,Logan View,C,17,13,2,W,12,0,,45,&nbsp;,,
09/13/03,West Point Central Catholic,C,12,12,2,W,5,3,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,Fillmore Central,C,21,8,2,L,0,2,,38,&nbsp;,,
09/20/03,Aurora,B,17,16,2,L,2,6,,35,&nbsp;,,
09/20/03,@ High Plains Community,C,9,11,3,W,5,4,,45,&nbsp;,,
09/20/03,@ Adams Central,C,4,13,4,W,22,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,@ Wayne,C,30,1,1,L,0,2,,38,&nbsp;,,
09/25/03,High Plains Community,C,9,11,3,W,6,3,,45,&nbsp;,,
09/30/03,@ Cross County,C,8,20,3,W,10,0,,40,&nbsp;,,
09/30/03,@ Twin River,C,3,21,4,W,12,0,,40,&nbsp;,,
10/02/03,@ Twin River,C,3,21,4,W,16,6,,40,&nbsp;,,
10/07/03,Wayne,C,30,1,1,L,0,6,,38,&nbsp;,,
10/09/03,@ Cozad,C,22,11,2,L,3,8,,38,&nbsp;,,
10/09/03,@ Adams Central,C,4,13,4,W,13,1,,40,&nbsp;,,
10/10/03,@ Cozad,C,22,11,2,L,3,9,,38,&nbsp;,,
10/10/03,Chase County,C,8,19,3,W,13,4,,40,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.407
