2016-2017 Volleyball Team Report for North Central
This report was generated on 11/16/16 at 1:29 pm CST

North Central (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,West Holt,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: West Holt)</font>,,
09/01/16,Burwell,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/08/16,Ainsworth,C2,5,27,4,W,2,0,,43,<font color="green">Triangular (host: North Central)</font>,,
09/08/16,CWC,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/13/16,Twin Loup (Sargent/Loup County),D2,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/13/16,Pleasanton,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/15/16,@ Elkhorn Valley,D1,15,12,2,W,3,0,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/17,Clearwater/Orchard,D1,16,14,2,W,2,1,,47,Stuart Invite,Stuart,
09/17,St. Mary's,D2,26,5,1,L,1,2,,39,Stuart Invite,Stuart,
09/20/16,Boyd County,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/20/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/24,Ewing,D2,12,14,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/24,Ansley-Litchfield,D1,24,9,2,W,2,1,,47,Ansley-Litchfield Tourney,Ansley,
09/27/16,Valentine,C1,5,26,4,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/27/16,Hyannis,D2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/29/16,@ Ewing,D2,12,14,3,W,3,2,,44,&nbsp;,,
10/04/16,Ainsworth,C2,5,27,4,W,2,0,,43,<font color="green">Double Triangular (host: Stuart)</font>,,
10/04/16,Colome SD,D1,12,15,3,W,3,0,,44,<font color="green">Double Triangular (host: Stuart)</font>,,
10/06/16,St. Mary's,D2,26,5,1,L,1,2,,39,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/06/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,43,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/11/16,Boyd County,D1,4,19,4,W,3,0,,41,&nbsp;,,
10/18/16,@ Sandhills/Thedford,D2,20,8,2,W,3,1,,47,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,Boyd County,D1,4,19,4,W,3,0,,41,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/24,Stuart,D2,18,9,2,W,3,1,,47,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/25,Elgin Public/Pope John,D1,26,4,1,W,3,1,,50,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/28,CWC,D2,22,6,1,L,0,3,,39,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Elkhorn Valley,D1,15,12,2,W,3,0,,47,Subdistrict D1-6 Tournament,Niobrara,
11/01/16,Elgin Public/Pope John,D1,26,4,1,W,3,2,,50,Subdistrict D1-6 Tournament,Niobrara,
11/03/16,Lutheran High Northeast,D1,21,13,2,L,0,3,,36,District Final D1-3 Tournament,O'Neill High School,

TotalPoints:,
Win %:,70.000%
Average Points:,42.667
