2013-2014 Volleyball Team Report for Crofton
This report was generated on 04/13/15 at 9:25 am CDT

Crofton (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/05,Wynot,D2,19,9,2,W,2,0,,47,Wynot Invite,Wynot,
09/05,Bloomfield,D1,8,17,3,W,2,0,,44,Wynot Invite,Wynot,
09/10/13,Hartington Cedar Catholic,C2,20,10,2,W,3,2,,47,&nbsp;,,
09/12/13,@ O'Neill,C1,4,22,4,W,3,0,,43,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,Central City,C1,11,18,3,W,2,0,,46,Boone Central Invite,Albion,
09/14,Boone Central/Newman Grove,C1,9,18,3,W,2,0,,46,Boone Central Invite,Albion,
09/14,Wayne,C1,25,6,1,L,0,2,,41,Boone Central Invite,Albion,
09/17/13,Boone Central/Newman Grove,C1,9,18,3,W,3,0,,46,&nbsp;,,
09/19/13,Pierce,C1,17,15,2,W,3,0,,49,&nbsp;,,
09/24/13,Laurel-Concord/Coleridge,C2,15,12,2,W,3,0,,47,&nbsp;,,
09/26/13,Battle Creek,C2,10,22,3,W,2,1,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/13,Wisner-Pilger,C1,25,8,1,W,2,0,,52,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28/13,Norfolk Catholic,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/28/13,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/01/13,Lutheran High Northeast,C2,23,9,2,W,3,2,,47,&nbsp;,,
10/03/13,West Holt,C2,12,16,3,W,3,0,,44,&nbsp;,,
10/10/13,Wayne,C1,25,6,1,W,3,1,,52,&nbsp;,,
10/15/13,Creighton,C2,12,8,2,W,3,0,,47,&nbsp;,,
10/17/13,@ Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara/Verdigre,
10/21,Niobrara/Verdigre,C2,11,18,3,W,2,0,,44,Knox County Tournament,Niobrara/Verdigre,
10/22,Creighton,C2,12,8,2,W,2,0,,47,Knox County Tournament,Niobrara/Verdigre,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Battle Creek,C2,10,22,3,W,3,0,,44,Mid State Conference,Pierce /Battle Creek,
10/29,Wayne,C1,25,6,1,W,3,2,,52,Mid State Conference,Pierce /Battle Creek,
11/01,Guardian Angels Central Catholic,C2,29,4,1,L,1,3,,39,Mid State Conference,Pierce /Battle Creek,
11/04/13,Niobrara/Verdigre,C2,11,18,3,W,3,0,,44,&nbsp;,,
11/05/13,Hartington Cedar Catholic,C2,20,10,2,W,3,0,,47,&nbsp;,,
11/08/13,Elgin Public/Pope John,C2,12,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,45.333
