2010-2011 Boys Soccer Team Report for Omaha Northwest
This report was generated on 07/14/14 at 9:47 am CDT

Omaha Northwest (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High,
03/19,Blair,B,11,7,2,L,0,5,,36,Inter-Conference Cup,Benson High,
03/19,Omaha Benson,A,2,12,4,L,2,7,,30,Inter-Conference Cup,Benson High,
03/31/11,@ Papillion-LaVista South,A,8,8,2,L,0,10,,36,&nbsp;,,
04/01/11,@ Creighton Preparatory School,A,17,0,1,L,0,10,,39,&nbsp;,,
04/04/11,Omaha Westside,A,10,6,2,L,0,10,,36,&nbsp;,,
04/05/11,@ Bellevue East,A,3,12,4,L,0,8,,30,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha South,A,15,3,1,L,0,10,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Bryan,A,6,10,3,L,0,4,,33,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Omaha Bryan,A,6,10,3,L,0,9,,33,&nbsp;,,
04/21/11,Omaha North,A,8,7,2,L,0,7,,36,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Dodge Park,
04/23,Omaha Benson,A,2,12,4,W,4,0,,41,Omaha North Invite,Dodge Park,
04/23,Omaha North,A,8,7,2,L,0,9,,36,Omaha North Invite,Dodge Park,
04/28-04/30,Opponents:,,,,-,,,,,-,Om. Central Invitational,Om. Central,
04/29,Omaha Central,A,7,11,3,L,1,6,,33,Om. Central Invitational,Om. Central,
04/30,Omaha St. Peter Claver,B,1,10,4,W,3,2,,41,Om. Central Invitational,Om. Central,
05/02/11,@ Grand Island,A,17,0,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.867
