2015-2016 Softball Team Report for Omaha Burke
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Burke (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/15,Millard West,A,19,9,2,L,1,13,,36,&nbsp;,,
08/22/15,Omaha Westside,A,11,15,3,L,6,8,,33,&nbsp;,,
08/25/15,@ Omaha Bryan,A,3,21,4,W,16,3,,41,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Omaha Marian,A,25,3,1,L,0,13,,39,Marian Invitational,Dill Softball Complex,
08/29,Bellevue West,A,16,15,2,L,3,4,,36,Marian Invitational,Dill Softball Complex,
08/29,Papillion-LaVista South,A,17,16,2,L,3,9,,36,Marian Invitational,Dill Softball Complex,
09/01/15,Omaha Benson,A,0,25,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Lincoln Pius X,A,19,12,2,L,2,3,,36,Millard North Invite ,Millard North /Millard South ,
09/04,Millard South,A,24,4,1,L,1,9,,39,Millard North Invite ,Millard North /Millard South ,
09/05,Bellevue West,A,16,15,2,L,0,10,,36,Millard North Invite ,Millard North /Millard South ,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha South,A,6,16,3,W,2,1,,44,Metro,TBA,
09/12,Millard South,A,24,4,1,L,0,10,,39,Metro,TBA,
09/12,Papillion-LaVista South,A,17,16,2,L,3,7,,36,Metro,TBA,
09/16/15,Omaha South,A,6,16,3,W,7,1,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Millard North,A,24,6,1,L,2,9,,39,PLV Monarch Invite,TBD,
09/19,Omaha Central,A,16,14,2,L,3,6,,36,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista,A,28,4,1,L,0,12,,39,PLV Monarch Invite,TBD,
09/21/15,Omaha Marian,A,25,3,1,L,8,14,,39,&nbsp;,,
09/22/15,@ Bellevue West,A,16,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Millard South,A,24,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norfolk,A,9,27,3,L,1,4,,33,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Northeast,A,5,27,4,W,8,2,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard West,A,19,9,2,L,0,10,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Omaha North,A,7,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/30/15,Lincoln Southeast,A,18,19,3,L,0,10,,33,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/30/15,Papillion-LaVista,A,28,4,1,L,1,9,,39,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/01/15,Papillion-LaVista South,A,17,16,2,L,4,8,,36,&nbsp;,,
10/02/15,Millard North,A,24,6,1,L,3,11,,39,&nbsp;,,
10/05/15,@ Omaha Northwest,A,9,17,3,W,13,0,,44,&nbsp;,,
10/08/15,Grand Island,A,23,14,2,L,3,11,(6 inning),36,&nbsp;,,
10/08/15,Fremont,A,7,23,4,W,9,5,,41,&nbsp;,,
10/09/15,Grand Island,A,23,14,2,L,3,9,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.929
