2014-2015 Volleyball Team Report for Boyd County
This report was generated on 11/18/14 at 8:44 am CST

Boyd County (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Santee)</font>,,
09/04/14,Santee,D2,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/09/14,Spalding Academy,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/09/14,Clearwater/Orchard,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/11/14,@ Elgin Public/Pope John,C2,26,5,1,L,0,3,,41,&nbsp;,,
09/16/14,@ Ewing,D2,14,13,2,L,1,3,,36,&nbsp;,,
09/18/14,South Central SD,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/18/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/23/14,St. Mary's,D1,31,0,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/23/14,North Central,D1,10,16,3,L,0,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/14,Wynot,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/30/14,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/30/14,Clearwater/Orchard,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
10/02/14,South Central SD,D1,11,17,3,W,3,0,,44,&nbsp;,,
10/07/14,Santee,D2,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/07/14,Bloomfield,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/09/14,@ Elkhorn Valley,D2,6,18,3,W,3,1,,44,&nbsp;,,
10/14/14,@ North Central,D1,10,16,3,L,1,3,,33,&nbsp;,,
10/16/14,Ainsworth,C1,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/16/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/21/14,Gregory SD,C2,11,16,3,W,3,0,,46,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,West Holt,C2,7,20,3,W,3,2,,46,Niobrara Valley Conference,Bartlett/O'Neill,
10/27,Stuart,D2,27,5,1,L,0,3,,39,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,St. Mary's,D1,31,0,1,L,0,3,,39,&nbsp;,,
11/03/14,North Central,D1,10,16,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.160
