2004-2005 Girls Basketball Team Report for Butte
This report was generated on 06/13/13 at 3:38 am CDT

Butte (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Verdigre,D2,5,13,3,W,38,34,,40,&nbsp;,,
12/10/04,Lynch,D2,7,13,3,L,38,40,,33,&nbsp;,,
12/11/04,Wheeler Central,D2,4,11,3,W,36,26,,40,&nbsp;,,
12/17/04,Ewing,D2,0,19,4,W,54,38,,40,&nbsp;,,
12/18/04,@ Elgin,D2,5,15,3,L,33,37,,28,&nbsp;,,
12/28/04,Rock County,D1,11,12,3,L,47,52,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,Keya Paha County,D2,0,20,4,W,40,36,,40,&nbsp;,,
01/04/05,Lynch,D2,7,13,3,W,56,48,,45,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/07/05,@ Clearwater,D2,21,2,1,L,19,66,,38,&nbsp;,,
01/12/05,@ Spencer-Naper,D1,12,7,2,L,29,48,,35,&nbsp;,,
01/14/05,Niobrara,D2,16,7,2,L,34,49,,38,&nbsp;,,
01/15/05,Chambers,D2,16,6,2,L,43,50,,38,&nbsp;,,
01/18/05,@ Stuart,D2,14,7,2,L,38,45,,38,&nbsp;,,
01/22/05,Orchard,D1,16,6,2,L,46,54,,40,&nbsp;,,
01/25/05,@ Keya Paha County,D2,0,20,4,W,35,31,,40,&nbsp;,,
01/27/05,@ Bonesteel SD,D1,6,10,3,W,47,44,,47,&nbsp;,,
01/29/05,@ Chambers,D2,16,6,2,L,39,67,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/08/05,@ St. Mary's,D2,10,10,2,L,43,44,,33,&nbsp;,,
02/11/05,Spencer-Naper,D1,12,7,2,W,44,38,,47,&nbsp;,,
02/15/05,@ Cody-Kilgore,D2,12,8,2,L,48,59,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
