Team Report for Omaha Roncalli Catholic/Duchesne Academy
This report was generated on 10/07/23 at 7:18 pm CDT

Omaha Roncalli Catholic/Duchesne Academy (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Arlington,C,14,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/28/23,@ Bennington,B,18,11,2,L,4,8,,36,&nbsp;,,
08/29/23,@ South Sioux City,B,3,26,4,W,16,0,,41,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Millard South,A,12,16,3,L,0,11,,35,NFCA Leadoff Classic,Papillion Landing,
09/01,Blue Springs South MO,A,22,2,1,L,0,11,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Lincoln Southeast,A,8,24,3,L,3,7,,35,NFCA Leadoff Classic,Papillion Landing,
09/02,Valor Christian CO,A,13,9,2,L,3,13,,38,NFCA Leadoff Classic,Papillion Landing,
09/06/23,@ Omaha Mercy,B,18,9,2,W,5,3,,47,&nbsp;,,
09/07/23,Blair,B,30,4,1,L,4,13,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cass County Invite,Louisville/Ash Grove Field,
09/09,Fort Calhoun,C,22,9,2,L,5,9,,36,Cass County Invite,Louisville/Ash Grove Field,
09/09,Aquinas Catholic,C,22,6,1,L,1,9,,39,Cass County Invite,Louisville/Ash Grove Field,
09/09,Cass ,B,4,20,4,W,12,7,,41,Cass County Invite,Louisville/Ash Grove Field,
09/11/23,@ Ralston,B,18,9,2,L,6,10,,36,&nbsp;,,
09/14/23,Elkhorn North,B,26,8,1,L,2,15,,39,&nbsp;,,
09/16/23,@ Omaha Central,A,6,18,3,W,12,9,,46,&nbsp;,,
09/18/23,Omaha Bryan,A,4,18,4,W,12,0,,43,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/18/23,Omaha Westside,A,24,8,1,L,1,11,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/19/23,@ DC West,C,18,10,2,W,14,6,,47,&nbsp;,,
09/21/23,@ Omaha Gross Catholic,B,8,15,3,L,3,6,,33,&nbsp;,,
09/22-09/23,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallager Park,
09/22,Omaha Benson,A,3,20,4,W,13,1,,43,Omaha Benson Invite,Gallager Park,
09/22,Omaha North,A,10,18,3,W,12,2,,46,Omaha Benson Invite,Gallager Park,
09/23,Lincoln High,A,2,23,4,W,18,7,,43,Omaha Benson Invite,Gallager Park,
09/26/23,Omaha Skutt Catholic,B,18,11,2,L,0,11,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,River Cities Conference,Dill Fields,
09/28,South Sioux City,B,3,26,4,W,12,0,,41,River Cities Conference,Dill Fields,
09/28,Omaha Mercy,B,18,9,2,L,2,10,,36,River Cities Conference,Dill Fields,
10/02/23,Nebraska City,B,14,13,2,W,10,8,,47,Subdistrict B-1 Tournament,Dill Field,
10/02/23,Plattsmouth,B,7,19,3,W,3,2,,44,Subdistrict B-1 Tournament,Dill Field,
10/07/23,@ Gering,B,22,6,1,W,9,6,,50,District Final B-2 Tournament,Dome Rock Diamonds - Gering,
10/07/23,@ Gering,B,22,6,1,W,9,4,,50,District Final B-2 Tournament,Dome Rock Diamonds - Gering,

TotalPoints:,
Win %:,50.000%
Average Points:,41.036
