2007-2008 Volleyball Team Report for Schuyler
This report was generated on 12/10/12 at 11:56 pm CST

Schuyler (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Scottsbluff,B,23,13,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Norris,B,14,15,3,L,1,2,,33,Beatrice Invitational,Beatrice,
09/01,Waverly,B,21,12,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Fairbury,C1,20,12,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Blair,B,4,26,4,W,2,1,,41,Beatrice Invitational,Beatrice,
09/04/07,@ Wayne,C1,19,12,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central,
09/08,O'Neill,C1,7,19,3,W,2,0,,44,Boone Central Invite,Boone Central,
09/08,Creighton,C1,13,8,2,W,2,0,,47,Boone Central Invite,Boone Central,
09/08,Columbus Lakeview,C1,18,8,2,W,2,1,,47,Boone Central Invite,Boone Central,
09/11/07,Crete,B,12,16,3,L,0,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/15,Adams Central,B,8,17,3,W,2,0,,44,Hastings Invitational,Hastings,
09/15,Waverly,B,21,12,2,L,1,2,,36,Hastings Invitational,Hastings,
09/15,Hastings,B,10,18,3,L,0,2,,33,Hastings Invitational,Hastings,
09/18/07,Columbus Scotus,C1,17,9,2,L,1,3,,36,&nbsp;,,
09/20/07,@ David City,C1,13,16,3,W,3,1,,44,&nbsp;,,
09/27/07,Omaha Duchesne Academy,B,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Blair)</font>,,
09/27/07,Blair,B,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/29,Columbus Scotus,C1,17,9,2,W,2,0,,47,Seward Invite,Seward High School,
09/29,Kearney Catholic,C1,24,4,1,L,0,2,,39,Seward Invite,Seward High School,
09/29,Newman Grove,D1,11,14,3,W,2,0,,44,Seward Invite,Seward High School,
10/02/07,Lincoln Pius X,B,32,4,1,L,0,3,,39,&nbsp;,,
10/04/07,Fairbury,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/04/07,Seward,B,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Schuyler)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/13,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Central Conference,Crete,
10/18/07,York,B,4,21,4,W,3,0,,41,&nbsp;,,
10/23/07,@ Columbus Lakeview,C1,18,8,2,L,1,3,,36,&nbsp;,,
11/01/07,Seward,B,15,13,2,W,3,2,,47,&nbsp;,,
11/02/07,Aurora,B,21,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,39.793
