2010-2011 Boys Basketball Team Report for Norris
This report was generated on 12/26/13 at 10:24 pm CST

Norris (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Plattsmouth,B,9,14,3,W,78,54,,44,&nbsp;,,
12/04/10,@ Omaha Skutt Catholic,B,4,19,4,W,58,46,,41,&nbsp;,,
12/10/10,Elkhorn,B,12,9,2,W,65,56,(OT),47,&nbsp;,,
12/14/10,@ Blair,B,12,11,2,W,52,50,,47,&nbsp;,,
12/18/10,Seward,B,13,9,2,W,56,44,,47,&nbsp;,,
12/21/10,Lincoln Pius X,B,18,4,1,L,55,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,South Sioux City,B,21,2,1,L,74,76,,39,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,9,13,3,W,53,51,,44,Waverly Holiday Tournament,Waverly High School,
01/04/11,Beatrice,B,18,5,1,W,46,44,,50,&nbsp;,,
01/07/11,Waverly,B,9,13,3,W,54,35,,44,&nbsp;,,
01/14/11,Elkhorn South,B,13,10,2,L,49,55,,36,&nbsp;,,
01/15/11,Crete,B,12,12,2,W,75,43,,47,&nbsp;,,
01/18/11,@ Fairbury,C1,10,12,3,W,79,59,,44,&nbsp;,,
01/21/11,@ Platteview,C1,9,12,3,W,74,45,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Waverly,B,9,13,3,W,57,40,,44,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Elkhorn South,B,13,10,2,W,63,41,,47,Eastern Midlands Conference Tourn,TBA/TBA,
01/28,Gretna,B,23,2,1,L,45,56,,39,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,@ Nebraska City,B,5,16,4,W,65,38,,41,&nbsp;,,
02/12/11,Lincoln Christian,C2,17,8,2,W,58,42,,47,&nbsp;,,
02/18/11,@ Gretna,B,23,2,1,L,47,60,,39,&nbsp;,,
02/19/11,@ Ralston,B,9,15,3,W,59,53,,44,&nbsp;,,
02/28/11,Lincoln Pius X,B,18,4,1,L,47,63,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.318
