2003-2004 Softball Team Report for Ashland-Greenwood
This report was generated on 04/04/14 at 11:43 pm CDT

Ashland-Greenwood (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Bennington/Concordia,C,12,12,2,W,6,0,,45,&nbsp;,,
08/30/03,Gretna,B,3,24,4,W,10,0,,42,&nbsp;,,
08/30/03,@ Logan View,C,17,13,2,W,1,0,,45,&nbsp;,,
08/30/03,@ Conestoga,C,20,12,2,W,11,2,,45,&nbsp;,,
08/30/03,Schuyler,B,2,24,4,W,13,0,,42,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/04/03,Waverly,B,17,14,2,W,5,4,,47,&nbsp;,,
09/06/03,@ Wahoo,C,22,7,1,W,5,2,,50,&nbsp;,,
09/11/03,Omaha Skutt Catholic,B,18,14,2,,,,,-,&nbsp;,,
09/13/03,Blair,B,23,7,1,L,1,2,,40,&nbsp;,,
09/13/03,Crete,B,9,18,3,W,4,0,,42,&nbsp;,,
09/13/03,Milford,C,14,9,2,W,3,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/16/03,@ Crete,B,9,18,3,W,8,2,,42,&nbsp;,,
09/18/03,Lincoln Pius X,B,31,2,1,L,0,9,,40,&nbsp;,,
09/22/03,@ Norris,B,10,15,3,L,1,3,,35,&nbsp;,,
09/23/03,Raymond Central,C,6,19,4,W,4,0,,40,&nbsp;,,
09/27/03,Syracuse,C,7,17,3,W,1,0,,40,&nbsp;,,
09/27/03,Wahoo,C,22,7,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
09/29/03,@ Syracuse,C,7,17,3,W,11,0,,40,&nbsp;,,
09/29/03,@ Valley,C,5,25,4,W,10,0,,40,&nbsp;,,
10/02/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,8,,35,&nbsp;,,
10/04/03,@ Wayne,C,30,1,1,L,0,1,,38,&nbsp;,,
10/04/03,Cozad,C,22,11,2,W,3,0,,50,&nbsp;,,
10/04/03,Tekamah-Herman,C,5,19,4,W,10,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/06/03,Gretna,B,3,24,4,W,10,1,,42,&nbsp;,,
10/06/03,Conestoga,C,20,12,2,W,5,2,,45,&nbsp;,,
10/09/03,Bishop Neumann,C,17,10,2,W,5,0,,45,&nbsp;,,
10/10/03,Bishop Neumann,C,17,10,2,W,5,3,,45,&nbsp;,,
10/10/03,Wahoo,C,22,7,1,L,0,7,,38,&nbsp;,,
10/10/03,Wahoo,C,22,7,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.929
