2015-2016 Boys Basketball Team Report for Pawnee City
This report was generated on 03/07/16 at 10:37 am CST

Pawnee City (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Diller-Odell,D1,11,13,3,W,44,34,,44,&nbsp;,,
12/04/15,Frankfort KS,D2,6,15,3,W,40,30,,44,&nbsp;,,
12/08/15,@ Tri County,D1,5,17,4,W,46,35,,41,&nbsp;,,
12/15/15,Lourdes Central Catholic,D1,22,5,1,L,28,47,,39,&nbsp;,,
12/18/15,Sterling,D2,18,6,1,L,42,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Southern,C2,4,19,4,L,39,40,,32,HTRS Holiday Tournament,Humboldt,
12/30,Tri County,D1,5,17,4,W,51,32,,41,HTRS Holiday Tournament,Humboldt,
01/02/16,Conestoga,C1,11,13,3,L,34,49,,36,&nbsp;,,
01/05/16,@ Weeping Water,C2,7,17,3,W,47,29,,46,&nbsp;,,
01/08/16,Freeman,C2,14,10,2,L,36,45,,38,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Southern,C2,4,19,4,W,58,21,,43,MUDECAS Conference,Beatrice,
01/14,Lewiston,D2,12,13,3,W,52,48,,44,MUDECAS Conference,Beatrice,
01/16,Sterling,D2,18,6,1,L,47,49,(OT),39,MUDECAS Conference,Beatrice,
01/19/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,38,40,,38,&nbsp;,,
01/22/16,@ Falls City Sacred Heart,D2,11,12,3,W,49,40,,44,&nbsp;,,
01/26/16,Lewiston,D2,12,13,3,W,66,32,,44,&nbsp;,,
01/29/16,@ Johnson-Brock,D1,11,12,3,L,36,42,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/01,Southern,C2,4,19,4,W,45,32,,43,Pioneer Conference,Friend/HTRS/Lewiston,
02/03,Falls City Sacred Heart,D2,11,12,3,W,39,36,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/04,Lewiston,D2,12,13,3,L,40,51,,33,Pioneer Conference,Friend/HTRS/Lewiston,
02/06,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,34,38,,38,Pioneer Conference,Friend/HTRS/Lewiston,
02/09/16,@ Axtell KS,D2,10,11,3,L,46,62,,33,&nbsp;,,
02/11/16,@ Palmyra,C2,4,19,4,W,53,35,,43,&nbsp;,,
02/19/16,Southern,C2,4,19,4,W,38,35,,43,&nbsp;,,
02/23/16,Johnson-Brock,D1,11,12,3,L,31,43,,33,Subdistrict D1-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,52.000%
Average Points:,39.800
