2005-2006 Boys Basketball Team Report for Lincoln North Star
This report was generated on 02/17/15 at 9:43 pm CST

Lincoln North Star (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Omaha Bryan,A,21,6,1,L,50,77,,38,&nbsp;,,
12/01-12/01,(To Be Determined),,,,-,,0,0,,-,Omaha South Tournament,Omaha South,
12/02/05,@ Omaha South,A,7,16,3,W,64,63,,40,&nbsp;,,
12/09/05,Norfolk,A,16,7,2,W,64,61,,50,&nbsp;,,
12/09-12/09,(To Be Determined),,,,-,,0,0,,-,Tri-Conference Shootout,Lincoln North Star,
12/13/05,@ Omaha Central,A,21,3,1,L,55,69,,38,&nbsp;,,
12/21/05,@ Lincoln Northeast,A,19,3,1,L,44,53,,38,&nbsp;,,
12/28/05,@ Grand Island,A,12,10,2,L,65,69,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Fremont,A,7,16,3,L,54,68,,28,&nbsp;,,
12/30/05,@ Lincoln High,A,12,10,2,L,56,63,,33,&nbsp;,,
01/06/06,Papillion-LaVista South,A,11,11,2,L,47,49,,33,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Lincoln Southwest,
01/07/06,Omaha Westside,A,8,16,3,W,77,65,,45,&nbsp;,,
01/13/06,@ Lincoln Southeast,A,18,5,1,L,59,81,,38,&nbsp;,,
01/14/06,Lincoln Southwest,A,14,9,2,L,73,84,,33,&nbsp;,,
01/20/06,Columbus,A,3,19,4,W,75,64,,40,&nbsp;,,
01/21/06,@ Lincoln East,A,11,11,2,W,61,42,,45,&nbsp;,,
01/27/06,Lincoln High,A,12,10,2,W,59,56,,45,&nbsp;,,
01/28/06,@ Papillion-LaVista,A,6,15,3,L,79,82,,28,&nbsp;,,
02/03/06,@ North Platte,A,10,11,3,L,74,77,,33,&nbsp;,,
02/04/06,Omaha Creighton Prep,A,17,6,2,W,64,61,,50,&nbsp;,,
02/10/06,@ Grand Island,A,12,10,2,W,70,60,,45,&nbsp;,,
02/11/06,Kearney,A,14,10,2,W,58,46,,45,&nbsp;,,
02/17/06,Fremont,A,7,16,3,W,69,64,,40,&nbsp;,,
02/18/06,Omaha Bryan,A,21,6,1,L,68,78,,38,&nbsp;,,
02/25/06,Omaha Westside,A,8,16,3,W,66,61,,45,&nbsp;,,
02/27/06,@ Lincoln Southeast,A,18,5,1,L,53,69,,38,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.125
