2009-2010 Girls Basketball Team Report for Southern
This report was generated on 02/27/15 at 8:50 am CST

Southern (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Palmyra,C2,14,9,2,L,26,42,,36,&nbsp;,,
12/11/09,@ Tri County,C2,19,3,1,L,17,39,,39,&nbsp;,,
12/12/09,@ Deshler,C2,6,17,3,L,30,43,,33,&nbsp;,,
12/15/09,Falls City,C1,10,13,3,W,25,24,,46,&nbsp;,,
12/19/09,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,42,13,,43,&nbsp;,,
12/22/09,Johnson County Central,C2,9,13,3,W,46,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Tri County,C2,19,3,1,L,17,34,,39,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Wilber-Clatonia,C1,8,12,3,L,31,40,,35,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/05/10,Freeman,D1,8,14,3,L,28,33,,33,&nbsp;,,
01/09/10,Wilber-Clatonia,C1,8,12,3,L,29,50,,35,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Johnson-Brock,C2,7,14,3,W,51,35,,44,MUDECAS,Beatrice,
01/14,Freeman,D1,8,14,3,W,23,17,,44,MUDECAS,Beatrice,
01/15,Lewiston,D1,14,8,2,W,30,25,,47,MUDECAS,Beatrice,
01/19/10,Diller-Odell,D1,12,9,2,W,38,33,,47,&nbsp;,,
01/22/10,Sterling,D2,15,8,2,W,37,24,,47,&nbsp;,,
01/26/10,@ Thayer Central,C2,10,10,2,L,20,39,,36,&nbsp;,,
01/28/10,Auburn,C1,9,12,3,W,34,24,,46,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/01,Pawnee City,D1,8,12,3,W,33,29,,44,PIoneer Conference,Johnson Brock,
02/02,Diller-Odell,D1,12,9,2,L,26,35,,36,PIoneer Conference,Johnson Brock,
02/09/10,@ Lewiston,D1,14,8,2,L,30,31,,36,&nbsp;,,
02/16/10,Lourdes Central Catholic,C2,8,15,3,W,39,34,,44,&nbsp;,,
02/18/10,Tri County,C2,19,3,1,L,19,30,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.591
