2016-2017 Boys Soccer Team Report for Omaha Northwest
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Northwest (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,Omaha Benson,A,8,11,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/18/17,Blair,B,8,8,2,W,3,2,,47,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/22/17,@ Papillion-LaVista South,A,14,5,2,L,0,6,,36,&nbsp;,,
03/27/17,Bellevue East,A,4,14,4,L,1,2,,30,&nbsp;,,
03/30/17,@ Platteview,B,9,8,2,L,3,4,(SO),36,&nbsp;,,
04/01/17,Omaha Benson,A,8,11,3,L,1,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
04/01/17,Omaha North,A,4,16,4,L,1,4,,30,<font color="green">Triangular (host: Omaha North)</font>,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Westside,A,15,2,1,L,0,8,,39,Metro Conference,TBA/TBA,
04/06,Millard South,A,5,12,3,L,1,5,,33,Metro Conference,TBA/TBA,
04/11/17,Bellevue West,A,9,8,2,L,1,6,,36,&nbsp;,,
04/13/17,@ Omaha Bryan,A,6,11,3,L,1,3,,33,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/14,Ralston,B,15,7,2,L,1,5,,36,Benson Cup,Benson,
04/14,Omaha North,A,4,16,4,L,1,3,,30,Benson Cup,Benson,
04/18/17,Papillion-LaVista,A,7,9,3,L,1,7,,33,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invite,North/Benson,
04/22,Lincoln High,A,4,14,4,L,1,3,,30,Omaha North Invite,North/Benson,
04/22,Omaha Benson,A,8,11,3,W,2,1,,44,Omaha North Invite,North/Benson,
04/24/17,Omaha Concordia,B,2,11,4,W,6,1,,41,&nbsp;,,
04/27/17,Millard South,A,5,12,3,L,2,8,,33,&nbsp;,,
05/01/17,@ Omaha Westside,A,15,2,1,L,0,9,,39,District A-1 Tournament,Omaha Westside,

TotalPoints:,
Win %:,15.789%
Average Points:,35.368
