2010-2011 Boys Basketball Team Report for Platteview
This report was generated on 12/26/13 at 10:27 pm CST

Platteview (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Nebraska City,B,5,16,4,W,44,37,,43,&nbsp;,,
12/07/10,Syracuse,C1,10,12,3,W,60,56,,44,&nbsp;,,
12/10/10,Gretna,B,23,2,1,L,37,58,,41,&nbsp;,,
12/14/10,@ Omaha Roncalli Catholic,C1,16,7,2,L,60,67,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Gross Catholic,Omaha Gross,
12/17,Omaha Gross Catholic,B,14,11,2,L,45,67,,38,Gross Catholic,Omaha Gross,
12/18,Boys Town,B,20,5,1,L,49,66,,41,Gross Catholic,Omaha Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/28,Blair,B,12,11,2,L,45,58,,38,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,@ Conestoga,C1,4,18,4,W,62,42,,41,&nbsp;,,
01/07/11,Elkhorn South,B,13,10,2,W,50,46,,49,&nbsp;,,
01/14/11,@ Waverly,B,9,13,3,L,44,57,,35,&nbsp;,,
01/15/11,@ Louisville,C2,2,20,4,W,62,43,,41,&nbsp;,,
01/18/11,@ Blair,B,12,11,2,L,57,73,,38,&nbsp;,,
01/21/11,Norris,B,16,6,2,L,45,74,,38,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Elkhorn South,B,13,10,2,L,41,52,,38,Eastern Midlands Conference Tourn,TBA/TBA,
01/27/11,@ Elmwood-Murdock,C2,17,7,2,W,52,47,(2OT),47,&nbsp;,,
02/04/11,@ Plattsmouth,B,9,14,3,L,49,50,,35,&nbsp;,,
02/05/11,Sidney IA,C2,0,0,4,W,56,40,,47,&nbsp;,,
02/11/11,Elkhorn,B,12,9,2,W,49,46,,49,&nbsp;,,
02/15/11,@ Mount Michael Benedictine,B,15,8,2,L,60,80,,38,&nbsp;,,
02/22/11,Omaha St. Peter Claver,C1,17,5,1,W,64,44,,50,&nbsp;,,
02/24/11,Omaha Roncalli Catholic,C1,16,7,2,L,60,76,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.095
