2007-2008 Volleyball Team Report for Shelton
This report was generated on 09/19/19 at 2:47 pm CDT

Shelton (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Harvard Round Robin (TVC teams) (4-Team Round Robin),Harvard,
08/30,Red Cloud,D1,7,19,3,W,2,1,,44,Harvard Round Robin (TVC teams),Harvard,
08/30,Harvard,D1,2,25,4,W,2,0,,41,Harvard Round Robin (TVC teams),Harvard,
08/30,Franklin,D1,1,25,4,W,2,0,,41,Harvard Round Robin (TVC teams),Harvard,
09/06/07,Silver Lake,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/07,Kenesaw,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Hampton,D2,29,2,1,L,1,2,,39,Loomis Tournament,Loomis,
09/08,Sumner-Eddyville-Miller,D2,15,11,2,W,2,0,,47,Loomis Tournament,Loomis,
09/08,Eustis-Farnam,D1,23,6,1,W,2,0,,50,Loomis Tournament,Loomis,
09/11/07,Wilcox-Hildreth,D1,8,14,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/11/07,Axtell,C2,20,6,1,W,2,1,,52,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/07,@ Lawrence-Nelson,D1,20,7,2,W,3,1,,47,&nbsp;,,
09/18/07,Gibbon,C2,0,26,4,W,2,0,,43,<font color="green">Triangular (host: Loup City)</font>,,
09/18/07,Loup City,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Loup City)</font>,,
09/20/07,Red Cloud,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/07,Blue Hill,C2,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/25/07,@ Palmer,D1,16,12,2,W,3,1,,47,&nbsp;,,
09/27/07,Deshler,C2,12,12,2,W,2,0,,49,<font color="green">Triangular (host: Shelton)</font>,,
09/27/07,Bruning-Davenport,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Shelton/Rav/Minden/WR  4-Team Tour (4-Team 1-Day Tournament),Shelton,
10/02,Minden,C1,27,6,1,L,0,2,,42,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/02,Wood River,C1,18,9,2,W,2,1,,50,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/09/07,Hampton,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/09/07,Elba,D2,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Elba)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Silver Lake,D1,13,13,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/13,Franklin,D1,1,25,4,W,3,0,,41,Twin Valley Conference,Blue Hill,
10/15,Lawrence-Nelson,D1,20,7,2,L,1,3,,36,Twin Valley Conference,Blue Hill,
10/23/07,Amherst,C2,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Shelton)</font>,,
10/23/07,Overton,D1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/29/07,Kenesaw,D1,8,19,3,W,3,1,,44,Subdistrict D1-4 Tournament,CLJ Middle School,
10/30/07,Lawrence-Nelson,D1,20,7,2,W,3,2,,47,Subdistrict D1-4 Tournament,CLJ Middle School,
11/01/07,Meridian,D1,15,11,2,W,3,0,,47,District Final D1-2 Tournament,York High School,

TotalPoints:,
Win %:,86.667%
Average Points:,45.133
