2013-2014 Volleyball Team Report for Ponca
This report was generated on 04/13/15 at 9:25 am CDT

Ponca (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/13,Homer,C2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/13,Randolph,D1,16,11,2,L,1,3,,36,&nbsp;,,
09/12/13,@ Bancroft-Rosalie,D2,18,14,2,W,3,1,,47,&nbsp;,,
09/17/13,Winnebago,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/17/13,Allen,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/19/13,Homer,C2,10,19,3,W,3,0,,44,&nbsp;,,
09/23/13,Wakefield,C2,22,8,2,L,0,3,,36,&nbsp;,,
09/24/13,@ Emerson-Hubbard,D1,25,7,1,L,2,3,,39,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Ponca/Newcastle Invite (4-Team Round Robin),Ponca,
10/01,Allen,D1,20,10,2,L,0,2,,36,Ponca/Newcastle Invite,Ponca,
10/01,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,Ponca/Newcastle Invite,Ponca,
10/01,Wynot,D2,19,9,2,L,0,2,,36,Ponca/Newcastle Invite,Ponca,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Tri-Valley Conference (2/3-Day Tournament),TBA,
10/03,Viborg/Hurley SD,D1,15,13,2,L,1,3,,36,Tri-Valley Conference,TBA,
10/03,Centerville SD,D1,3,22,4,W,3,0,,41,Tri-Valley Conference,TBA,
10/05,Baltic SD,D1,13,12,2,W,3,0,,47,Tri-Valley Conference,TBA,
10/08/13,Sergeant Bluff-Luton IA,B,21,17,2,L,0,3,,39,&nbsp;,,
10/10/13,@ Hartington Cedar Catholic,C2,20,10,2,L,0,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Gayville-Volin Tournament (4-Team 1-Day Tournament),Gayville,
10/12,Gayville-Volin SD,D1,21,4,1,W,2,0,,50,Gayville-Volin Tournament,Gayville,
10/12,Scotland SD,D2,12,17,3,W,2,0,,44,Gayville-Volin Tournament,Gayville,
10/17/13,Hartington,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hartington)</font>,,
10/17/13,Walthill,D2,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Hartington)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/19,Wynot,D2,19,9,2,L,0,2,,36,Hartington Invite,Hartington,
10/19,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,Hartington Invite,Hartington,
10/22/13,@ Laurel-Concord/Coleridge,C2,15,12,2,L,0,3,,36,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Randolph,D1,16,11,2,L,0,2,,36,Lewis and Clark Conference,TBA,
10/29,Homer,C2,10,19,3,W,2,0,,44,Lewis and Clark Conference,TBA,
11/04/13,Wakefield,C2,22,8,2,L,0,3,,36,&nbsp;,,
11/04/13,Winnebago,C2,10,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,39.500
