2005-2006 Boys Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:40 am CDT

Howells (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ North Bend Central,C1,2,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Stanton,C2,6,15,3,W,76,65,,40,&nbsp;,,
12/09/05,West Point-Beemer,C1,2,19,4,W,68,46,,42,&nbsp;,,
12/10/05,@ Lyons-Decatur Northeast,C2,7,14,3,W,45,43,,40,&nbsp;,,
12/17/05,Dodge,D2,12,11,2,W,51,38,,45,&nbsp;,,
12/28/05,Leigh,D1,19,3,1,L,55,67,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,@ Pender,C2,8,14,3,W,51,37,,45,&nbsp;,,
12/31/05,@ Fort Calhoun,C1,7,13,3,W,66,61,,47,&nbsp;,,
01/06/06,@ Humphrey St. Francis,D1,20,3,1,L,55,72,,38,&nbsp;,,
01/07/06,Scribner-Snyder,D1,18,5,1,W,50,47,,50,&nbsp;,,
01/13/06,@ Wisner-Pilger,C1,22,3,1,L,35,71,,40,&nbsp;,,
01/14/06,Newman Grove,D1,8,12,3,W,66,52,,45,&nbsp;,,
01/20/06,West Point Central Catholic,C2,16,7,2,L,43,54,,38,&nbsp;,,
01/27/06,Clarkson,D1,11,10,2,W,50,39,,45,&nbsp;,,
01/28/06,@ Humphrey,D1,5,15,3,W,65,52,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,Newman Grove,D1,8,12,3,W,47,33,,45,&nbsp;,,
02/03/06,@ Leigh,D1,19,3,1,L,48,51,,38,&nbsp;,,
02/04/06,@ Clarkson,D1,11,10,2,W,47,36,,45,&nbsp;,,
02/07/06,@ Bancroft-Rosalie,D1,13,10,2,W,64,48,,45,&nbsp;,,
02/10/06,@ Leigh,D1,19,3,1,L,38,53,,38,&nbsp;,,
02/17/06,Lindsay Holy Family,D2,13,7,2,L,53,59,,33,&nbsp;,,
02/21/06,@ Archbishop Bergan,C2,14,9,2,L,41,55,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.545
