2004-2005 Boys Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:34 am CDT

Hastings (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,McCook,B,7,18,3,W,49,33,,40,&nbsp;,,
12/04/04,@ North Platte,A,6,15,3,L,31,50,,30,&nbsp;,,
12/10/04,Holdrege,B,15,7,2,W,43,42,,50,&nbsp;,,
12/11/04,@ Omaha Gross Catholic,B,12,10,2,L,37,53,,33,&nbsp;,,
12/18/04,Lincoln North Star,A,16,10,2,L,41,58,,35,&nbsp;,,
12/21/04,@ Columbus,A,4,16,4,W,53,52,,42,&nbsp;,,
12/29/04,@ Columbus,A,4,16,4,W,53,48,,42,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ Norfolk,A,13,9,2,W,38,29,,47,&nbsp;,,
12/31/04,Kearney,A,11,12,3,W,42,36,,47,&nbsp;,,
01/08/05,Lexington,B,1,21,4,W,65,31,,40,&nbsp;,,
01/15/05,@ Lincoln Southwest,A,6,16,3,L,43,71,,30,&nbsp;,,
01/21/05,@ Grand Island Northwest,B,8,13,3,W,65,57,,45,&nbsp;,,
01/22/05,Lincoln Northeast,A,19,3,1,L,45,72,,40,&nbsp;,,
01/29/05,@ Fremont,A,10,11,3,L,41,50,,35,&nbsp;,,
02/05/05,@ Norfolk,A,13,9,2,L,29,54,,35,&nbsp;,,
02/10/05,Aurora,B,18,4,1,L,37,48,,38,&nbsp;,,
02/17/05,Grand Island,A,9,13,3,L,50,61,,35,&nbsp;,,
02/19/05,@ Lincoln Pius X,B,15,3,1,L,49,62,,38,&nbsp;,,
02/21/05,@ Kearney,A,11,12,3,L,55,72,,35,&nbsp;,,
02/28/05,@ Grand Island Northwest,B,8,13,3,L,38,61,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.500
