2007-2008 Boys Basketball Team Report for Pope John
This report was generated on 09/01/13 at 3:06 am CDT

Pope John (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Verdigre,D2,8,13,3,W,69,37,,44,&nbsp;,,
12/07/07,Plainview,C1,3,16,4,W,60,41,,44,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/13,Chambers,D2,10,11,3,L,55,57,,33,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/15,Wheeler Central,D2,5,13,3,W,59,47,,44,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/17/07,Lynch,D2,4,17,4,W,85,48,,41,&nbsp;,,
12/21/07,@ Greeley-Wolbach,D2,6,14,3,W,71,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Humphrey St. Francis,D1,21,2,1,L,42,64,,39,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Wynot,D2,5,16,4,W,52,32,,41,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/03/08,@ Leigh,D2,15,7,2,W,66,52,,47,&nbsp;,,
01/08/08,Lindsay Holy Family,D2,7,12,3,W,60,52,,44,&nbsp;,,
01/11/08,@ Stuart,D1,14,7,2,W,71,54,,47,&nbsp;,,
01/15/08,Clearwater,D2,8,12,3,W,49,40,,44,&nbsp;,,
01/18/08,Niobrara,D2,8,12,3,W,60,40,,44,&nbsp;,,
01/19/08,Ewing,D2,24,0,1,L,37,51,,39,&nbsp;,,
01/22/08,Spalding/Spalding Academy,D2,10,11,3,W,63,45,,44,&nbsp;,,
01/24/08,@ Wheeler Central,D2,5,13,3,W,71,37,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Orchard,D1,5,15,3,W,56,46,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Elgin,D1,14,7,2,W,61,47,,47,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Ewing,D2,24,0,1,L,46,49,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,St. Mary's,D2,20,3,1,L,47,55,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/07/08,Orchard,D1,5,15,3,W,41,33,,44,&nbsp;,,
02/15/08,@ St. Mary's,D2,20,3,1,L,51,66,,39,&nbsp;,,
02/19/08,Newman Grove,D1,13,7,2,W,46,44,,47,&nbsp;,,
02/21/08,Humphrey St. Francis,D1,21,2,1,L,36,55,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.542
