2004-2005 Boys Basketball Team Report for Millard West
This report was generated on 06/24/14 at 1:22 pm CDT

Millard West (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Fremont,A,10,11,3,L,48,51,,33,&nbsp;,,
12/10/04,Omaha Benson,A,6,14,3,W,46,42,,40,&nbsp;,,
12/11/04,Lincoln Northeast,A,19,3,1,L,69,74,,38,&nbsp;,,
12/16/04,@ Omaha South,A,3,17,4,W,70,51,,40,&nbsp;,,
12/18/04,Omaha Westside,A,10,11,3,L,28,44,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,@ Millard South,A,5,16,4,W,51,41,,40,&nbsp;,,
01/07/05,@ Omaha North,A,4,16,4,W,62,58,,40,&nbsp;,,
01/08/05,@ Omaha Burke,A,5,15,3,W,53,45,,40,&nbsp;,,
01/14/05,@ Bellevue West,A,23,1,1,L,42,70,,38,&nbsp;,,
01/15/05,Millard North,A,16,5,1,L,54,64,,38,&nbsp;,,
01/21/05,Omaha Central,A,21,2,1,L,47,64,,38,&nbsp;,,
01/28/05,@ Papillion-LaVista South,A,7,15,3,W,54,37,,40,&nbsp;,,
01/29/05,Omaha Creighton Prep,A,15,6,2,L,56,63,,38,&nbsp;,,
02/04/05,Omaha Westside,A,10,11,3,L,60,63,,33,&nbsp;,,
02/05/05,@ Papillion-LaVista,A,12,8,2,L,48,53,,33,&nbsp;,,
02/11/05,Omaha Bryan,A,18,4,1,L,68,80,,38,&nbsp;,,
02/12/05,Bellevue East,A,7,13,3,L,56,58,,33,&nbsp;,,
02/18/05,@ Omaha Northwest,A,11,10,2,L,61,65,,33,&nbsp;,,
02/26/05,@ Bellevue West,A,23,1,1,L,37,77,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.053
