Team Report for Grand Island Central Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Grand Island Central Catholic (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/23,Aurora,C1,8,24,3,W,2,0,,44,Site: Heartland Events Center,Heartland Events Center,
08/29/23,Blue Hill,D1,3,24,4,W,3,0,,41,&nbsp;,,
08/31/23,@ Hastings St. Cecilia,C2,21,12,2,W,3,1,,47,&nbsp;,,
09/07/23,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/23,Sutton,C2,20,13,2,W,2,1,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,North Bend Central Invitational (1-Day Tournament, >4 Teams),North Bend Central,
09/09,North Bend Central,C1,16,16,2,W,2,0,,47,North Bend Central Invitational,North Bend Central,
09/09,Wayne,C1,12,18,3,W,2,0,,44,North Bend Central Invitational,North Bend Central,
09/09,Freeman,C2,24,6,1,W,2,0,,50,North Bend Central Invitational,North Bend Central,
09/12/23,@ Wood River,C2,23,11,2,W,3,0,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/16,West Holt,C2,21,10,2,W,2,0,,47,Ord Invite,Ord,
09/16,Amherst,D1,23,8,2,W,2,0,,47,Ord Invite,Ord,
09/16,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,Ord Invite,Ord,
09/19/23,@ Aquinas Catholic,C2,4,28,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Holdrege Tournament (1-Day Tournament, >4 Teams),Holdrege ,
09/23,Minden,C1,33,1,1,L,1,2,,39,Holdrege Tournament,Holdrege ,
09/23,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Holdrege Tournament,Holdrege ,
09/23,Ravenna,C2,5,25,4,W,2,0,,41,Holdrege Tournament,Holdrege ,
09/26/23,Kearney Catholic,C1,30,2,1,L,1,3,,39,&nbsp;,,
09/28/23,@ Adams Central,C1,22,8,2,W,3,0,,47,&nbsp;,,
10/03/23,@ North Platte,A,7,28,4,W,3,1,,44,&nbsp;,,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Centennial Conference,Scotus/Home Sites,
10/05,Kearney Catholic,C1,30,2,1,L,0,2,,39,Centennial Conference,Scotus/Home Sites,
10/07,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Centennial Conference,Scotus/Home Sites,
10/07,Archbishop Bergan,C2,24,12,2,W,2,0,,47,Centennial Conference,Scotus/Home Sites,
10/07,Omaha Concordia,C1,21,15,2,W,2,1,,47,Centennial Conference,Scotus/Home Sites,
10/10/23,Scotus Central Catholic,C1,11,18,3,W,3,0,,44,&nbsp;,,
10/17/23,@ Lincoln Christian,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/23/23,Aurora,C1,8,24,3,W,3,0,,44,Subdistrict C1-8 Tournament,GICC ,
10/24/23,Adams Central,C1,22,8,2,W,3,1,,47,Subdistrict C1-8 Tournament,GICC ,
10/28/23,Wahoo,C1,23,12,2,W,3,2,,47,District Final C1-5 Tournament,GICC HS,

TotalPoints:,
Win %:,89.655%
Average Points:,44.724
