2004-2005 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 01/05/15 at 8:31 am CST

Omaha Roncalli Catholic (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Bellevue East,A,6,9,3,L,1,2,,35,&nbsp;,,
03/19/05,@ Plattsmouth,B,2,12,4,W,4,1,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue,
03/21/05,Mount Michael Benedictine,B,14,1,1,L,0,3,,38,&nbsp;,,
03/31/05,Beatrice,B,9,5,2,L,2,3,,33,&nbsp;,,
04/04/05,@ Omaha Gross Catholic,B,10,8,2,L,0,1,,33,&nbsp;,,
04/05/05,@ Ralston,B,3,12,4,W,2,1,,40,&nbsp;,,
04/09/05,@ South Sioux City,B,9,6,2,L,2,3,,33,&nbsp;,,
04/15/05,Council Bluffs Thomas Jefferson IA,A,7,3,2,L,0,2,,40,&nbsp;,,
04/19/05,@ Council Bluffs Abe Lincoln IA,A,4,7,3,W,2,1,,47,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Roncalli Invite,Omaha Roncalli,
04/26/05,@ Omaha Gross Catholic,B,10,8,2,L,3,4,,33,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic,
04/28/05,@ Ralston,B,3,12,4,L,0,1,,28,&nbsp;,,
05/04/05,Ralston,B,3,12,4,W,1,0,,40,&nbsp;,,
05/06/05,@ Omaha Skutt Catholic,B,11,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.769
