2011-2012 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 06/01/12 at 7:00 am CDT

Humphrey St. Francis (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Lindsay Holy Family,D2,21,1,1,L,36,57,,39,&nbsp;,,
12/06/11,Humphrey,D1,21,4,1,L,31,57,,39,&nbsp;,,
12/10/11,Clarkson,D2,3,21,4,W,41,7,,41,&nbsp;,,
12/15/11,@ Guardian Angels Central Catholic,D1,18,7,2,L,36,65,,36,&nbsp;,,
12/17/11,@ Fullerton,D1,8,17,3,L,29,37,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Palmer Holiday Tournament,Palmer,
12/29,Cedar Bluffs,D1,12,11,2,W,57,24,,47,Palmer Holiday Tournament,Palmer,
12/30,Shelby-Rising City,C2,23,1,1,L,57,69,,41,Palmer Holiday Tournament,Palmer,
01/06/12,Howells,D2,19,5,1,L,27,38,,39,&nbsp;,,
01/07/12,@ Clearwater/Orchard,D1,7,12,3,W,48,35,,44,&nbsp;,,
01/10/12,Spalding/Spalding Academy,D2,5,16,4,W,54,45,,41,&nbsp;,,
01/13/12,Leigh,D2,2,17,4,W,50,22,,41,&nbsp;,,
01/14/12,@ Madison,C1,4,20,4,W,58,27,,44,&nbsp;,,
01/19/12,Bloomfield,D2,7,14,3,W,57,26,,44,&nbsp;,,
01/20/12,@ Newman Grove,D1,14,8,2,W,43,41,,47,&nbsp;,,
01/24/12,@ Dodge,D2,16,8,2,W,50,33,,47,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/28/12,Lutheran High Northeast,C2,25,1,1,L,33,47,,41,&nbsp;,,
01/30,Humphrey,D1,21,4,1,L,32,46,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Fullerton,D1,8,17,3,W,48,36,,44,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ Aquinas Catholic,C2,16,5,1,L,27,46,,41,&nbsp;,,
02/10/12,Elkhorn Valley,D2,22,4,1,L,31,43,,39,&nbsp;,,
02/14/12,Newman Grove,D1,14,8,2,W,38,35,,47,&nbsp;,,
02/16/12,Humphrey,D1,21,4,1,L,34,48,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
