2016-2017 Boys Basketball Team Report for Grand Island
This report was generated on 05/31/17 at 11:01 am CDT

Grand Island (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/01,Bellevue East,A,8,15,3,L,61,69,,33,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/03,Lincoln East,A,18,7,2,L,28,43,,36,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/09/16,Lincoln Southwest,A,8,16,3,L,71,75,,33,&nbsp;,,
12/10/16,@ Millard West,A,15,11,2,L,52,59,,36,&nbsp;,,
12/20/16,@ Lincoln Northeast,A,14,11,2,W,71,63,,47,&nbsp;,,
12/22/16,@ Lincoln North Star,A,3,21,4,L,36,48,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Northeast,A,14,11,2,L,64,73,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln Southwest,A,8,16,3,L,64,65,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln North Star,A,3,21,4,W,44,34,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,Lincoln High,A,6,18,3,W,61,52,,44,&nbsp;,,
01/07/17,@ Creighton Preparatory School,A,21,3,1,L,56,59,(OT),39,&nbsp;,,
01/13/17,@ Columbus,B,12,10,2,W,56,46,,47,&nbsp;,,
01/19/17,@ Omaha North,A,16,9,2,L,60,72,,36,&nbsp;,,
01/20/17,North Platte,A,2,23,4,W,82,61,,41,&nbsp;,,
01/27/17,@ Norfolk,A,20,4,1,L,51,69,,39,&nbsp;,,
01/28/17,Omaha Northwest,A,4,19,4,W,64,56,,41,&nbsp;,,
02/03/17,@ Kearney,A,21,4,1,L,41,55,,39,&nbsp;,,
02/04/17,Bellevue West,A,17,8,2,L,48,51,,36,&nbsp;,,
02/07/17,Lincoln East,A,18,7,2,L,48,62,,36,&nbsp;,,
02/10/17,@ Lincoln Southeast,A,10,14,3,L,56,62,,33,&nbsp;,,
02/11/17,Elkhorn South,B,18,6,1,L,50,70,,39,&nbsp;,,
02/14/17,Hastings,B,9,15,3,W,74,71,,44,&nbsp;,,
02/17/17,Fremont,A,9,15,3,L,58,63,,33,&nbsp;,,
02/25/17,Norfolk,A,20,4,1,L,34,53,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.958
