2007-2008 Boys Basketball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:35 am CDT

Cedar Rapids (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,@ North Loup-Scotia,D2,6,13,3,W,49,33,,44,&nbsp;,,
12/14/07,Clarkson,D1,11,10,2,L,32,50,,38,&nbsp;,,
12/15/07,Fullerton,C2,4,15,4,L,45,54,,33,&nbsp;,,
12/18/07,@ Elgin,D1,14,7,2,L,36,63,,38,&nbsp;,,
12/20/07,Arcadia,D2,4,15,4,W,56,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Santee,D2,4,14,4,W,53,29,,41,Elgin Holiday,Elgin,
12/28,Elgin,D1,14,7,2,L,43,55,,38,Elgin Holiday,Elgin,
01/03/08,@ Heartland Lutheran,D1,10,10,2,L,45,56,,38,&nbsp;,,
01/08/08,@ Burwell,D1,14,7,2,L,47,63,,38,&nbsp;,,
01/11/08,Greeley-Wolbach,D2,6,14,3,W,48,37,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Nebraska Christian,D1,0,19,4,W,55,23,,43,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Palmer,D1,20,3,1,L,40,60,,41,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Humphrey,D1,5,15,3,L,57,62,,35,&nbsp;,,
01/25/08,@ Nebraska Christian,D1,0,19,4,W,54,40,,43,&nbsp;,,
02/01/08,@ Elba,D2,1,18,4,W,58,41,,41,&nbsp;,,
02/02/08,Spalding/Spalding Academy,D2,10,11,3,W,59,57,,44,&nbsp;,,
02/07/08,@ Palmer,D1,20,3,1,L,41,72,,41,&nbsp;,,
02/15/08,@ St. Edward,D2,20,3,1,L,55,78,,39,&nbsp;,,
02/19/08,North Loup-Scotia,D2,6,13,3,W,57,46,,44,&nbsp;,,
02/21/08,St. Edward,D2,20,3,1,L,42,71,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.150
