2009-2010 Volleyball Team Report for Nebraska Christian
This report was generated on 11/09/12 at 9:43 am CST

Nebraska Christian (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Palmer,D1,19,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/03/09,Heartland Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/08/09,Nebraska Lutheran,D1,16,10,2,L,1,3,,36,&nbsp;,,
09/10/09,High Plains Community,C2,11,14,3,L,1,3,,35,&nbsp;,,
09/17/09,Burwell,C2,9,14,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/17/09,North Loup-Scotia,D2,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/09,Osceola,D1,22,3,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
09/24/09,Clay Center,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
09/25/09,@ Palmer,D1,19,5,1,L,0,3,,39,&nbsp;,,
10/01/09,Heartland Lutheran,D2,1,27,4,L,1,2,,30,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/01/09,Elba,D2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/06/09,Spalding/Spalding Academy,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
10/06/09,Fullerton,C2,4,23,4,L,1,2,,32,<font color="green">Triangular (host: Fullerton)</font>,,
10/08/09,Newman Grove,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/09,St. Edward,D2,7,19,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/10,(To Be Determined),,,,-,,,,,-,Rising City Tournament (4-Team Round Robin),Rising City,
10/10,Dodge,D2,24,6,1,L,0,2,,39,Rising City Tournament,Rising City,
10/10,Lindsay Holy Family,D2,8,17,3,L,0,2,,33,Rising City Tournament,Rising City,
10/10,Rising City,D2,0,27,4,W,2,0,,41,Rising City Tournament,Rising City,
10/13/09,@ Greeley-Wolbach,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),,
10/15,North Loup-Scotia,D2,10,19,3,L,1,3,,33,Goldenrod Conference,,
10/20/09,Heartland,C2,18,15,2,L,0,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/20/09,Cross County,C2,13,10,2,L,0,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/27/09,Cedar Rapids,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
10/27/09,Arcadia,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
11/02/09,Harvard,D1,9,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,8.000%
Average Points:,35.840
