2010-2011 Boys Basketball Team Report for Boone Central
This report was generated on 12/26/13 at 10:22 pm CST

Boone Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Hartington Cedar Catholic,C2,16,7,2,L,47,64,,36,&nbsp;,,
12/04/10,Columbus Lakeview,C1,7,16,3,W,56,46,,44,&nbsp;,,
12/09/10,@ Central City,C1,5,18,4,L,32,34,,30,&nbsp;,,
12/10/10,Pierce,C1,16,7,2,L,34,47,,36,&nbsp;,,
12/14/10,Twin River,C2,19,5,1,L,35,59,,39,&nbsp;,,
12/17/10,Norfolk Catholic,C1,23,2,1,L,40,50,,39,&nbsp;,,
12/18/10,@ West Holt,C2,9,16,3,W,61,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Gothenburg,C1,5,16,4,L,32,43,,30,Boone Central Holiday Tournament,Albion,
12/29,St. Paul,C1,7,14,3,W,54,48,,44,Boone Central Holiday Tournament,Albion,
01/07/11,O'Neill,C1,14,8,2,L,51,54,,36,&nbsp;,,
01/08/11,@ Wayne,C1,19,7,2,L,45,76,,36,&nbsp;,,
01/14/11,@ Madison,C1,1,22,4,W,57,36,,41,&nbsp;,,
01/15/11,West Point Central Catholic,D1,18,8,2,L,52,64,,36,&nbsp;,,
01/20/11,@ Columbus Scotus,C1,9,14,3,L,61,68,,33,&nbsp;,,
01/21/11,Ord,C1,17,5,1,W,49,35,,50,&nbsp;,,
01/28/11,@ Battle Creek,C1,4,19,4,W,52,43,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Wayne,C1,19,7,2,L,48,59,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Battle Creek,C1,4,19,4,W,61,43,,41,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Pierce,C1,16,7,2,L,34,44,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,@ Fullerton,D1,6,18,3,W,55,40,,44,&nbsp;,,
02/12/11,@ Doniphan-Trumbull,C2,14,8,2,W,57,43,,47,&nbsp;,,
02/18/11,Crofton,C2,13,9,2,L,38,45,,36,&nbsp;,,
02/22/11,Pierce,C1,16,7,2,L,35,37,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.739
