2016-2017 Girls Basketball Team Report for BRLD
This report was generated on 02/26/17 at 3:53 pm CST

BRLD (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Omaha Nation,C2,15,6,2,W,79,36,,47,&nbsp;,,
12/03/16,Homer,C2,9,14,3,W,72,49,,44,&nbsp;,,
12/06/16,Emerson-Hubbard,D1,8,14,3,W,80,27,,44,&nbsp;,,
12/09/16,@ Clarkson/Leigh,D1,9,13,3,W,52,37,,44,&nbsp;,,
12/20/16,Pender,D1,18,8,2,L,56,58,,36,&nbsp;,,
12/22/16,Ponca,C2,21,4,1,W,63,59,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Guardian Angels Central Catholic,D1,21,2,1,L,35,62,,39,GACC Holiday Tourney,West Point,
12/30,Homer,C2,9,14,3,W,72,67,,44,GACC Holiday Tourney,West Point,
01/03/17,Cedar Bluffs,D1,13,8,2,W,78,14,,47,&nbsp;,,
01/06/17,@ Tekamah-Herman,C1,5,18,4,W,61,35,,43,&nbsp;,,
01/07/17,@ West Point-Beemer,C1,8,17,3,W,62,51,,46,&nbsp;,,
01/09/17,@ Howells-Dodge,C2,22,3,1,L,47,63,,39,&nbsp;,,
01/13/17,@ Oakland-Craig,C2,14,7,2,L,58,70,,36,&nbsp;,,
01/14/17,Mead,D2,6,14,3,W,84,15,,44,&nbsp;,,
01/19/17,@ Wakefield,C2,6,16,3,W,74,36,,44,&nbsp;,,
01/20/17,@ Humphrey/Lindsay Holy Family,C2,17,5,1,L,43,70,,39,&nbsp;,,
01/21/17,Stanton,C2,19,5,1,L,45,55,,39,&nbsp;,,
01/24/17,@ Winnebago,C1,6,18,3,W,80,50,,46,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Clarkson/Leigh,D1,9,13,3,W,44,34,,44,East Husker Conference,TBD,
01/30,Howells-Dodge,C2,22,3,1,L,25,56,,39,East Husker Conference,TBD,
02/02,West Point-Beemer,C1,8,17,3,W,52,46,,46,East Husker Conference,TBD,
02/07/17,@ Wisner-Pilger,C2,9,14,3,L,41,60,,33,&nbsp;,,
02/10/17,Logan View-Scribner-Snyder,C1,6,16,3,W,67,44,,46,&nbsp;,,
02/14/17,Omaha Nation,C2,15,6,2,W,67,34,,47,Subdistrict C2-4 Tournament,West Point-Beemer High School,
02/16/17,Ponca,C2,21,4,1,L,58,59,,39,Subdistrict C2-4 Tournament,West Point-Beemer High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.600
