2011-2012 Softball Team Report for Crete
This report was generated on 06/13/13 at 3:23 am CDT

Crete (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York,
08/20,O'Neill,B,22,12,2,W,3,2,,47,York Quad,York,
08/20,York,B,18,10,2,W,5,3,,47,York Quad,York,
08/20,Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,2,,39,York Quad,York,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,Aurora,B,16,18,3,W,12,1,,44,Seward Tournament,Seward,
08/27,Centennial,C,16,15,2,L,1,4,,36,Seward Tournament,Seward,
08/27,York,B,18,10,2,L,1,9,,36,Seward Tournament,Seward,
08/29/11,Waverly,B,7,17,3,W,4,2,,44,&nbsp;,,
08/30/11,@ Fairbury,C,24,7,1,L,0,9,(5 in.),39,&nbsp;,,
09/01/11,@ Norris,B,19,13,2,L,1,9,,36,&nbsp;,,
09/03/11,Waverly,B,7,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/03/11,Lutheran High Northeast,B,14,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/08/11,@ Schuyler,B,9,23,3,W,4,2,,44,&nbsp;,,
09/12/11,Elkhorn South,B,21,9,2,L,1,11,,36,&nbsp;,,
09/13/11,Ashland-Greenwood,C,15,14,2,W,2,0,,47,&nbsp;,,
09/15/11,@ Nebraska City,B,6,19,4,W,8,0,(6 in.),41,&nbsp;,,
09/19/11,@ Beatrice,B,22,5,1,L,1,6,,39,&nbsp;,,
09/20/11,Milford,C,8,17,3,L,3,4,(8 in.),33,&nbsp;,,
09/22/11,@ Seward,B,25,6,1,L,0,2,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Nebraska City,B,6,19,4,W,8,2,,41,Crete Invite,Crete,
09/24,Gretna,B,20,11,2,L,1,5,,36,Crete Invite,Crete,
09/24,Lexington,B,13,21,3,L,5,6,,33,Crete Invite,Crete,
09/26/11,@ Columbus Lakeview,C,9,19,3,W,4,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,York,B,18,10,2,W,3,1,,47,Central Conference Tournament,Aurora,
10/01,Fairbury,C,24,7,1,L,0,1,,39,Central Conference Tournament,Aurora,
10/01,Northwest,B,24,12,2,L,2,3,,36,Central Conference Tournament,Aurora,
10/03/11,York,B,18,10,2,L,0,3,,36,&nbsp;,,
10/06/11,Lincoln Pius X,B,16,13,2,L,3,9,,36,&nbsp;,,
10/06/11,Norris,B,19,13,2,L,3,6,,36,&nbsp;,,
10/06/11,Waverly,B,7,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,39.815
