2020-2021 Boys Soccer Team Report for Blair
This report was generated on 08/11/21 at 12:26 pm CDT

Blair (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,@ Omaha Benson,A,5,12,3,W,3,2,(OT),46,&nbsp;,,
03/26/21,@ Platteview,B,12,6,2,W,4,0,,47,&nbsp;,,
03/29/21,Elkhorn North,B,6,9,3,W,4,0,,44,&nbsp;,,
03/30/21,@ Omaha Concordia,B,2,12,4,W,8,3,,41,&nbsp;,,
04/01/21,Waverly,B,11,7,2,W,4,3,(OT),47,&nbsp;,,
04/05/21,@ Nebraska City,B,8,8,2,W,2,1,,47,&nbsp;,,
04/06/21,Plattsmouth,B,0,16,4,W,10,0,,41,&nbsp;,,
04/08/21,Ralston,B,10,9,2,L,1,2,,36,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/13,Waverly,B,11,7,2,L,1,5,,36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/15,Elkhorn,B,3,14,4,W,3,1,,41,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19/21,@ Norris,B,9,7,2,L,0,4,,36,&nbsp;,,
04/20/21,Columbus Scotus,B,12,6,2,L,3,5,,36,&nbsp;,,
04/22/21,@ Bennington,B,16,3,1,L,0,4,,39,&nbsp;,,
04/27/21,Elkhorn,B,3,14,4,W,5,1,,41,&nbsp;,,
05/01/21,Madison,B,7,3,2,W,8,4,,47,Subdistrict B-4 Tournament,South Sioux City High School (football field),
05/04/21,@ South Sioux City,B,10,9,2,L,2,6,,36,Subdistrict B-4 Tournament,South Sioux City High School (football field),
05/08/21,@ Mount Michael Benedictine,B,11,5,2,L,3,4,(SO),36,District Final B-4 Tournament,Mount Michael Benedictine HS,

TotalPoints:,
Win %:,58.824%
Average Points:,41.000
