2011-2012 Softball Team Report for Boone Central
This report was generated on 06/13/13 at 3:23 am CDT

Boone Central (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Cross County/High Plains,C,15,14,2,W,7,5,,47,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/11,Schuyler,B,9,23,3,W,9,5,,46,<font color="green">Triangular (host: Boone Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/27,Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,7,,39,Fillmore Central Tournament,Geneva,
08/27,Raymond Central,C,23,9,2,W,6,2,,47,Fillmore Central Tournament,Geneva,
08/27,Twin River,C,20,9,2,L,2,12,,36,Fillmore Central Tournament,Geneva,
08/30/11,@ David City,B,6,27,4,W,11,7,(8 in.),43,&nbsp;,,
09/01/11,@ North Bend Central,C,12,21,3,W,6,3,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/03,,,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/03,Cross County/High Plains,C,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/03,Twin River,C,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Boone Central Tournament,Albion,
09/06/11,Madison,C,3,25,4,W,6,1,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/06/11,O'Neill,B,22,12,2,L,1,6,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Columbus Lakeview,C,9,19,3,W,5,0,,44,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Madison,C,3,25,4,W,12,0,,41,Columbus Lakeview Invitational Tournament,Columbus,
09/10,York,B,18,10,2,L,3,11,,38,Columbus Lakeview Invitational Tournament,Columbus,
09/13/11,Wayne,B,30,2,1,L,0,13,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/11,Pierce,C,17,11,2,W,6,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/11,Wisner-Pilger,C,14,17,3,L,4,7,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Aurora,B,16,18,3,W,8,3,,46,Northwest Invite,Northwest,
09/17,Northwest,B,24,12,2,L,2,7,,38,Northwest Invite,Northwest,
09/17,,,7,24,4,W,6,2,,41,Northwest Invite,Northwest,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,Lutheran High Northeast,B,14,16,3,L,4,10,,35,Mid State Tournament,Boone Central,
09/19,Madison,C,3,25,4,W,8,0,,41,Mid State Tournament,Boone Central,
09/19,Pierce,C,17,11,2,W,5,2,,47,Mid State Tournament,Boone Central,
09/22/11,@ ,,7,24,4,W,9,1,(6 inn.),41,&nbsp;,,
09/26/11,Guardian Angels Central Catholic,C,27,5,1,L,0,11,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/11,Lutheran High Northeast,B,14,16,3,W,12,6,,46,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/11,@ Twin River,C,20,9,2,L,2,6,,36,&nbsp;,,
09/29/11,@ St. Paul,B,20,5,1,L,4,5,,41,&nbsp;,,
10/06/11,Tekamah-Herman,C,20,15,2,L,3,8,,36,&nbsp;,,
10/06/11,Wisner-Pilger,C,14,17,3,W,7,3,,44,&nbsp;,,
10/06/11,West Point-Beemer,C,1,23,4,W,12,2,,41,&nbsp;,,
10/07/11,Tekamah-Herman,C,20,15,2,L,2,3,,36,&nbsp;,,
10/07/11,Pierce,C,17,11,2,W,16,6,,47,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.290
