2012-2013 Boys Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:53 am CDT

Perkins County (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Wray CO,C1,2,13,4,L,55,58,(OT),32,&nbsp;,,
12/01/12,Hershey,C2,8,16,3,L,37,38,,33,&nbsp;,,
12/07/12,@ Kimball,C1,20,1,1,L,45,48,,41,&nbsp;,,
12/08/12,Gothenburg,C1,9,14,3,W,51,41,,46,&nbsp;,,
12/14/12,@ Sidney,B,15,8,2,L,44,62,,39,&nbsp;,,
12/15/12,Dundy County-Stratton,C2,16,8,2,L,45,48,,36,&nbsp;,,
12/20/12,Ogallala,C1,2,19,4,W,45,41,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Wallace,D2,14,9,2,W,55,47,,47,Perkins County Holiday Tournament,Grant,
12/29,Sandhills/Thedford,D2,21,5,1,L,43,55,,39,Perkins County Holiday Tournament,Grant,
01/04/13,North Platte St. Patrick's,C2,22,3,1,L,31,46,,39,&nbsp;,,
01/05/13,@ Sutherland,D1,3,19,4,W,61,38,,41,&nbsp;,,
01/10/13,@ Chase County,C1,10,14,3,W,54,53,,46,&nbsp;,,
01/11/13,Wauneta-Palisade,D2,13,10,2,W,47,42,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/14,Sutherland,D1,3,19,4,W,54,42,,41,SPVA Conference Tournament,North Platte,
01/17,North Platte St. Patrick's,C2,22,3,1,L,39,53,,39,SPVA Conference Tournament,North Platte,
01/19,Hershey,C2,8,16,3,W,44,38,,44,SPVA Conference Tournament,North Platte,
01/24/13,Sedgwick County CO,D1,7,14,3,W,80,65,,44,&nbsp;,,
01/25/13,Maxwell,D1,2,21,4,W,71,29,,41,&nbsp;,,
02/01/13,Cambridge,D1,12,12,2,W,45,34,,47,&nbsp;,,
02/02/13,@ Cozad,C1,14,8,2,L,60,65,(Overtime),38,&nbsp;,,
02/05/13,Creek Valley,D1,6,14,3,W,60,25,,44,&nbsp;,,
02/07/13,Hayes Center,D2,9,14,3,W,60,56,,44,&nbsp;,,
02/15/13,@ Hershey,C2,8,16,3,W,56,43,,44,&nbsp;,,
02/19/13,Dundy County-Stratton,C2,16,8,2,L,32,47,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.292
