2015-2016 Boys Basketball Team Report for High Plains Community
This report was generated on 03/07/16 at 10:36 am CST

High Plains Community (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Giltner,D2,15,8,2,W,50,34,,47,&nbsp;,,
12/08/15,Sutton,C2,12,12,2,W,54,45,,49,&nbsp;,,
12/11/15,McCool Junction,D1,4,17,4,W,65,26,,41,&nbsp;,,
12/15/15,@ Nebraska Christian,C2,12,9,2,L,45,49,,38,&nbsp;,,
12/18/15,@ Exeter-Milligan,D2,11,13,3,W,68,38,,44,&nbsp;,,
12/22/15,Shelby-Rising City,C2,10,12,3,W,65,49,,46,&nbsp;,,
12/29/15,@ Palmyra,C2,4,19,4,W,65,50,,43,&nbsp;,,
01/05/16,St. Edward,D2,5,14,3,W,65,26,,44,&nbsp;,,
01/07/16,Hampton,D2,5,17,4,W,71,51,,41,&nbsp;,,
01/12/16,Palmer,D2,8,13,3,W,54,30,,44,&nbsp;,,
01/15/16,@ Dorchester,D2,2,20,4,W,64,26,,41,&nbsp;,,
01/19/16,Heartland,D1,14,11,2,W,70,67,,47,&nbsp;,,
01/22/16,@ Lawrence-Nelson,D1,13,11,2,W,48,30,,47,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,East Butler,C2,5,17,4,W,65,31,,43,Crossroads Conference,York,
01/28,Cross County,C2,20,5,1,W,45,43,,52,Crossroads Conference,York,
01/29,BDS,D1,24,3,1,W,47,43,,50,Crossroads Conference,York,
02/04/16,East Butler,C2,5,17,4,W,49,33,,43,&nbsp;,,
02/06/16,Cross County,C2,20,5,1,W,38,31,,52,&nbsp;,,
02/12/16,@ BDS,D1,24,3,1,L,51,57,,39,&nbsp;,,
02/13/16,@ Osceola,D1,15,10,2,W,64,39,,47,&nbsp;,,
02/19/16,@ Meridian,D2,0,22,4,W,60,38,,41,&nbsp;,,
02/23/16,Fullerton,D1,9,14,3,W,72,48,,44,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
02/25/16,Howells-Dodge,D1,9,16,3,W,49,42,,44,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
03/01/16,Archbishop Bergan,D1,11,13,3,L,53,56,,33,District Final D1-2 Tournament,Central Community College,

TotalPoints:,
Win %:,87.500%
Average Points:,44.167
