2006-2007 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 06/13/13 at 3:22 am CDT

Fillmore Central/Exeter-Milligan (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ High Plains Community,C,10,24,3,W,7,0,,44,&nbsp;,,
08/24/06,@ High Plains Community,C,10,24,3,W,8,1,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Boone Central,C,10,14,3,W,11,1,,44,Fillmore Central Invite,Geneva,
08/26,Thayer Central,C,4,18,4,W,8,0,,41,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,4,1,W,1,0,,50,Fillmore Central Invite,Geneva,
08/28/06,Thayer Central,C,4,18,4,W,9,0,,41,&nbsp;,,
08/31/06,@ Centennial,C,19,14,2,W,7,4,,47,&nbsp;,,
09/05/06,Fairbury,B,18,7,2,W,3,2,,49,&nbsp;,,
09/07/06,@ Wilber-Clatonia,C,3,23,4,W,12,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/12/06,@ Central City,C,19,9,2,W,7,0,,47,&nbsp;,,
09/14/06,@ Minden,B,5,18,4,W,3,0,,43,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Grand Island,A,14,22,3,L,4,6,,36,Hastings Invite,Hastings,
09/16,Lincoln Pius X,B,17,15,2,L,5,6,,38,Hastings Invite,Hastings,
09/16,Omaha Skutt Catholic,B,16,15,2,L,5,10,,38,Hastings Invite,Hastings,
09/18/06,@ St. Paul,C,10,11,3,W,1,0,,44,&nbsp;,,
09/19/06,Cross County,C,15,10,2,W,5,3,,47,&nbsp;,,
09/25/06,@ Adams Central,C,7,18,3,W,12,2,,44,&nbsp;,,
09/26/06,Milford,C,23,3,1,L,1,8,,39,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Centennial,C,19,14,2,W,7,3,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,David City,B,0,20,4,W,11,2,,43,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Milford,C,23,3,1,L,0,1,,39,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Centennial,C,19,14,2,L,0,6,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/02/06,@ Aurora,B,14,13,2,W,4,3,,49,&nbsp;,,
10/05,Southern,C,15,12,2,L,2,4,,36,Districts,TBA,
10/05,Wilber-Clatonia,C,3,23,4,W,14,0,,41,Districts,TBA,
10/06,Syracuse,C,15,13,2,L,1,5,,36,Districts,TBA,

TotalPoints:,
Win %:,69.231%
Average Points:,42.462
