2010-2011 Volleyball Team Report for Pierce
This report was generated on 06/29/12 at 9:34 pm CDT

Pierce (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Schuyler,B,5,23,4,W,2,1,,43,<font color="green">Triangular (host: Pierce)</font>,,
09/02/10,Norfolk Catholic,C1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Norfolk Catholic,C1,21,10,2,L,1,2,,36,Columbus Scotus Tournament,Columbus Scotus,
09/04,Arlington,C1,11,15,3,W,2,0,,44,Columbus Scotus Tournament,Columbus Scotus,
09/04,Bishop Neumann,C1,16,13,2,L,0,2,,36,Columbus Scotus Tournament,Columbus Scotus,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Wakefield,C2,15,17,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/09,Hartington Cedar Catholic,C2,24,5,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/11,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/11,Winside,D1,26,5,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/11,Hartington Cedar Catholic,C2,24,5,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/14/10,@ Battle Creek,C1,20,11,2,L,1,3,,36,&nbsp;,,
09/21/10,Hartington Cedar Catholic,C2,24,5,1,L,1,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invitational (1-Day Tournament, >4 Teams),Wisner ,
09/25,Wheeler Central/Chambers,D1,25,5,1,L,1,2,,39,Wisner Pilger Invitational,Wisner ,
09/25,Humphrey St. Francis,D1,15,13,2,W,2,1,,47,Wisner Pilger Invitational,Wisner ,
09/25,Madison,C1,1,28,4,W,2,0,,41,Wisner Pilger Invitational,Wisner ,
09/25,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,39,Wisner Pilger Invitational,Wisner ,
09/28/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,39,&nbsp;,,
10/05/10,Wayne,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/05/10,Boone Central,C1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/07/10,@ O'Neill,C1,16,10,2,L,1,3,,36,&nbsp;,,
10/12/10,West Point Central Catholic,D1,26,8,1,L,1,3,,39,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Osmond,
10/14,Osmond,D1,11,11,2,W,2,0,,47,Pierce County Tourney,Osmond,
10/14,Randolph,D1,10,15,3,W,2,1,,44,Pierce County Tourney,Osmond,
10/19/10,Stanton,C2,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
10/19/10,Randolph,D1,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
10/22/10,Elkhorn Valley,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Pierce)</font>,,
10/22/10,Madison,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference  (2/3-Day Tournament),Norfolk Catholic/Pierce,
10/25,Boone Central,C1,3,20,4,W,3,0,,41,Mid-State Conference ,Norfolk Catholic/Pierce,
10/25,Norfolk Catholic,C1,21,10,2,L,0,3,,36,Mid-State Conference ,Norfolk Catholic/Pierce,
10/26,Battle Creek,C1,20,11,2,L,0,3,,36,Mid-State Conference ,Norfolk Catholic/Pierce,
11/01/10,Norfolk Catholic,C1,21,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,40.355
