2004-2005 Volleyball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:29 am CDT

High Plains Community (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Giltner,D2,9,9,2,L,0,3,,33,&nbsp;,,
09/07/04,@ Heartland,C2,12,15,3,L,0,3,,35,&nbsp;,,
09/09/04,Nebraska Christian,C2,15,6,2,L,1,3,,40,&nbsp;,,
09/14/04,Cedar Rapids,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/14/04,@ Palmer,D1,4,21,4,W,2,1,,40,&nbsp;,,
09/18/04,East Butler,C2,5,15,3,W,2,0,,42,&nbsp;,,
09/18/04,@ Sutton,C2,19,8,2,L,1,2,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cross County Invitational,Cross County - Stromsburg,
09/21/04,@ Lindsay Holy Family,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/21/04,@ St. Edward,D2,13,13,2,W,2,1,,45,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,HighPlains/St. Edward/Holy Family Triangular,St. Edward,
09/23/04,Dorchester,D1,11,12,3,L,1,3,,33,&nbsp;,,
09/28/04,@ Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/28/04,McCool Junction,D2,11,11,2,L,0,2,,33,&nbsp;,,
10/05/04,Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
10/05/04,Meridian,D1,20,9,2,L,1,2,,38,&nbsp;,,
10/07/04,Shickley,D2,19,6,1,L,1,2,,38,&nbsp;,,
10/07/04,Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/12/04,Exeter-Milligan,C2,23,6,1,W,2,0,,52,&nbsp;,,
10/12/04,@ Clay Center,D2,5,18,4,W,2,1,,40,&nbsp;,,
10/18/04,@ Clay Center,D2,5,18,4,L,0,3,,28,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/26/04,Nebraska Lutheran,D1,12,11,2,W,2,0,,45,&nbsp;,,
10/26/04,@ Osceola,D1,16,8,2,L,0,2,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,High Plains/Osceola/Nebr. Lutheran Triangular,Osceola,
11/01/04,@ Greeley-Wolbach,D1,11,14,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.909
